country_or_state,median_rtt
nor,4.946
swe,31.2895
nld,23.96
rou,53.6395
deu,30.693
ind,195.993
ukr,47.126
usa,111.065
rus,47.315
arg,229.0785
bra,216.193
mys,193.209
gbr,32.957
ecu,188.625
col,193.16649999999998
ltu,42.188
lva,33.444
sau,102.682
mus,187.194
fra,34.338
esp,96.61
aus,336.079
ita,66.932
mex,163.724
hkg,219.34750000000003
jpn,272.1105
irl,24.854
pol,36.127
tur,67.207
chn,240.416
ury,226.904
can,108.619
ven,165.25799999999998
vnm,256.812
bgd,206.665
per,202.5685
sgp,214.7535
lka,196.768
tun,67.854
cze,29.624000000000002
kwt,101.132
grc,58.7705
idn,200.74
che,30.161
tto,160.70499999999998
twn,250.505
pak,208.9405
are,142.064
jam,94.709
tha,219.00799999999998
aut,34.539
kaz,90.039
qat,148.505
dnk,19.613
bgr,49.825
ken,181.211
chl,239.284
prt,72.825
cyp,78.05
isr,84.656
npl,198.1315
bhr,113.3175
zwe,209.595
gum,326.0875
nga,137.807
bel,25.422
irn,127.902
zaf,182.459
svn,38.808499999999995
kgz,90.415
irq,88.963
lux,27.404
phl,261.236
mmr,241.046
bol,228.893
omn,201.15300000000002
uzb,87.867
afg,164.24
jor,84.389
svk,33.674
uga,227.881
mwi,201.168
egy,76.248
hun,42.696
fin,17.203
kor,306.797
pse,79.501
dom,144.3195
hrv,39.697
khm,223.364
kna,19.225
guy,140.4415
ago,169.365
cri,189.422
cmr,254.286
gtm,184.992
mng,242.665
srb,43.158
blr,47.091
alb,46.3895
gha,128.542
isl,56.317
mdv,196.631
atg,31.823
nzl,283.646
lby,64.303
lbn,79.96600000000001
pry,224.2385
cog,191.899
lao,207.1255
nic,169.662
fji,329.077
ton,312.35749999999996
mda,56.657
jey,37.447
est,15.931
blz,139.282
aze,94.635
grd,162.533
pri,129.291
tza,200.654
bih,43.254999999999995
and,42.791
sen,95.986
nam,196.4015
arm,78.743
lbr,136.5885
civ,118.4075
syc,50.971
mar,65.84649999999999
fsm,305.096
mac,192.01
imn,33.6205
mtq,101.175
moz,207.998
vir,126.639
pan,158.761
swz,184.893
reu,199.16750000000002
mco,42.957
dza,83.675
mlt,56.204
ben,129.271
tkl,198.1865
hnd,155.098
cod,146.039
vgb,147.304
bfa,128.756
umi,127.1185
ata,30.506
aia,194.925
mkd,59.416
png,346.0215
slv,147.66
gib,56.478
eth,120.819
sle,149.826
tjk,82.649
stp,192.876
som,169.963
brb,164.9885
sxm,20.762999999999998
geo,81.491
glp,156.17649999999998
guf,168.6055
bwa,200.2975
abw,169.541
brn,188.983
blm,144.2645
zmb,201.44
lie,36.1055
bmu,111.6565
slb,324.719
tgo,190.23
yem,195.7165
vut,186.80249999999998
rwa,214.4525
ggy,31.832
dji,105.041
gnq,187.6085
mdg,308.438
mli,121.804
wsm,338.0185
tkm,26.754
sur,217.077
pyf,245.9645
gmb,93.5215
maf,157.993
cuw,177.369
cym,159.2835
vat,48.010999999999996
dma,172.5595
grl,66.643
smr,25.3725
ala,36.961
tca,173.098
tls,235.788
plw,302.845
lca,163.892
tcd,271.78999999999996
mhl,332.28150000000005
gab,185.3265
gin,109.779
bdi,189.776
msr,215.113
cpv,41.75
mne,50.26
dc,93.546
la,92.503
fl,164.18849999999998
ca,96.8685
ny,98.77
nj,120.04
va,107.685
il,128.614
ga,150.39049999999997
de,58.618
co,119.963
wa,121.333
oh,118.9295
ok,26.263
tx,145.377
or,177.5405
ma,102.451
in,119.827
mi,3082.884
ut,161.13049999999998
id,153.22
nc,110.422
mo,124.8035
md,99.64750000000001
nm,158.538
tn,124.386
pa,99.479
wy,31.9985
nv,153.59
ar,110.5085
sc,117.88550000000001
al,121.46799999999999
az,86.965
sd,132.041
mn,132.803
wv,138.61200000000002
ia,120.537
ne,130.884
ms,125.24350000000001
hi,209.325
ak,187.033
ky,120.571
ct,98.102
me,98.148
ks,135.438
ri,96.963
wi,121.71799999999999
nh,96.483
vt,93.575
mt,161.088
nd,153.473
