rtt,perc_gte
0.618,1.0
0.637,0.9999718959024225
0.638,0.9999437918048452
0.641,0.9999156877072677
0.649,0.9998875836096903
0.651,0.9998313754145355
0.653,0.999803271316958
0.657,0.9997751672193805
0.66,0.9997189590242257
0.664,0.9996627508290709
0.667,0.9996346467314935
0.668,0.999606542633916
0.669,0.9995503344387612
0.672,0.9995222303411837
0.673,0.9994660221460289
0.674,0.9994379180484515
0.675,0.9993536057557192
0.677,0.9992973975605643
0.679,0.9992411893654095
0.68,0.9991568770726772
0.681,0.9991006688775224
0.682,0.9990725647799449
0.686,0.9990444606823675
0.687,0.99901635658479
0.688,0.9989320442920577
0.689,0.9989039401944804
0.69,0.9988758360969029
0.691,0.9987915238041707
0.692,0.9987634197065932
0.693,0.9986791074138609
0.694,0.9985666910235512
0.695,0.9984542746332415
0.696,0.9982575459501996
0.697,0.9982013377550447
0.698,0.9980608172671576
0.699,0.9979484008768479
0.7,0.9978078803889607
0.701,0.9976673599010736
0.702,0.9975268394131864
0.703,0.9974425271204541
0.704,0.9972739025349896
0.705,0.9971895902422573
0.706,0.9971614861446799
0.707,0.9970209656567928
0.708,0.9969366533640605
0.709,0.9968804451689056
0.71,0.9966837164858636
0.711,0.9965150919003991
0.712,0.9964307796076668
0.713,0.9963183632173571
0.714,0.9962621550222023
0.715,0.9960373222415828
0.716,0.9958124894609635
0.717,0.995784385363386
0.718,0.9956438648754988
0.719,0.9955314484851892
0.72,0.9953347198021472
0.721,0.9952223034118375
0.722,0.9950536788263729
0.723,0.9949131583384857
0.724,0.9948288460457535
0.725,0.9947164296554437
0.726,0.9945759091675567
0.727,0.9943510763869372
0.728,0.9941824518014727
0.729,0.9941262436063178
0.73,0.9940138272160081
0.731,0.9939014108256984
0.732,0.9938170985329661
0.733,0.9937327862402339
0.734,0.9936765780450789
0.735,0.9935641616547692
0.736,0.993479849362037
0.737,0.9934236411668821
0.738,0.9933393288741499
0.739,0.9932269124838401
0.74,0.9931426001911079
0.741,0.993086391995953
0.742,0.9929458715080659
0.743,0.9927491428250239
0.744,0.9926648305322916
0.745,0.9926086223371368
0.746,0.9925524141419819
0.747,0.9925243100444044
0.749,0.9923837895565173
0.75,0.9921589567758979
0.751,0.9920465403855883
0.752,0.9919341239952785
0.753,0.9918217076049688
0.754,0.9917092912146591
0.755,0.9916249789219268
0.756,0.9915406666291945
0.757,0.9914001461413074
0.758,0.9913439379461525
0.759,0.9912034174582655
0.76,0.9910910010679557
0.761,0.990978584677646
0.762,0.9909223764824912
0.763,0.9908661682873363
0.764,0.9908099600921815
0.765,0.9907256477994492
0.766,0.9906694396042943
0.767,0.9906132314091395
0.768,0.9905289191164072
0.769,0.9904446068236749
0.77,0.9903040863357877
0.772,0.9902478781406329
0.774,0.9902197740430555
0.776,0.990191669945478
0.777,0.9901635658479007
0.778,0.9900792535551683
0.779,0.9900230453600135
0.78,0.989994941262436
0.782,0.9899668371648587
0.783,0.9899387330672812
0.784,0.9898544207745489
0.785,0.9898263166769715
0.786,0.989798212579394
0.787,0.9897701084818167
0.79,0.9897420043842392
0.791,0.9896857961890844
0.792,0.9896576920915069
0.795,0.989601483896352
0.796,0.9895733797987747
0.799,0.9895452757011972
0.802,0.9895171716036198
0.804,0.9894609634084649
0.807,0.9893204429205779
0.809,0.9892923388230004
0.81,0.989264234725423
0.813,0.9892361306278455
0.815,0.9891799224326907
0.818,0.9891237142375359
0.819,0.989067506042381
0.824,0.9890394019448036
0.826,0.9890112978472261
0.829,0.9889831937496487
0.832,0.9889550896520712
0.834,0.9889269855544939
0.835,0.9888988814569164
0.839,0.9888145691641841
0.846,0.9887864650666067
0.851,0.9887302568714519
0.852,0.9887021527738744
0.866,0.988674048676297
0.874,0.9886459445787196
0.875,0.9886178404811421
0.878,0.9885897363835647
0.891,0.9885616322859873
0.893,0.9885335281884099
0.894,0.988477319993255
0.897,0.9884492158956776
0.898,0.9883649036029453
0.9,0.9883367995053679
0.901,0.9883086954077904
0.908,0.9882805913102131
0.912,0.9882524872126356
0.913,0.9881962790174807
0.915,0.9881681749199033
0.921,0.9881119667247484
0.922,0.9880838626271711
0.923,0.9880557585295936
0.926,0.9880276544320162
0.935,0.9879714462368613
0.939,0.9879433421392839
0.953,0.9878871339441291
0.955,0.9878590298465516
0.961,0.9878309257489742
0.963,0.9877747175538193
