ip_path_len,perc_gte
3,1.0
4,0.9999718959024225
5,0.999803271316958
6,0.990781855994604
7,0.9869034905289191
8,0.9718959024225732
9,0.9296554437637008
10,0.8679388454836715
11,0.7669046146928222
12,0.6569894890675061
13,0.5544657411050531
14,0.44663031870046654
15,0.35548873025687144
16,0.28840424933955366
17,0.23357315496599407
18,0.17874206059243436
19,0.1385532010567141
20,0.10668315440391207
21,0.08262604687763475
22,0.06475184081839136
23,0.051908268225507315
24,0.0393176325108201
25,0.023972795233545008
26,0.01736833230284973
27,0.01079197346973193
28,0.007644314541060071
29,0.002922826148052393
30,0.0015457253667584547
31,0.0006744983418582873
32,0.0003934573660839824
33,0.00014052048788715243
34,8.431229273231367e-05
45,2.8104097577474896e-05
45,0
