hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.318,0.241,0.43
2,0.345,0.329,0.389
3,0.574,0.509,0.714
4,0.875,0.766,1.268
5,1.575,1.345,7.947
6,16.101,4.923,16.917
7,23.817,18.582,24.864
8,24.706,9.874,97.49
9,75.126,21.886,105.475
10,93.2465,22.189,123.584
11,103.061,37.43,153.218
12,119.445,59.674,195.585
13,132.02249999999998,97.215,240.05
14,142.76850000000002,105.3625,253.7195
15,152.8385,115.645,257.883
16,165.352,122.85249999999999,256.2365
17,169.524,132.643,256.057
18,171.82,145.535,252.403
19,175.7415,158.3055,271.0705
20,257.74,163.2215,283.516
21,265.2635,197.3255,288.6145
22,267.908,235.693,289.355
23,276.911,257.308,298.096
24,285.838,263.181,300.795
25,289.959,266.839,304.658
26,295.1315,275.9325,310.59950000000003
27,298.8765,270.517,312.136
28,302.4115,267.2895,318.225
29,304.8115,268.797,341.858
30,310.64,268.823,322.055
31,313.341,295.614,335.918
32,316.11,266.7505,356.998
33,352.605,323.688,373.92150000000004
34,359.022,313.523,5398.322
