binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,185.07,77.716,243.171
100.0,10.0435,6.102,12.068
200.0,7.2035,1.8439999999999999,12.677499999999998
300.0,8.93725,6.457,12.977
400.0,14.5145,9.684999999999999,85.9025
500.0,18.341,10.914,23.182
600.0,20.736,17.659,22.252
700.0,22.594,17.5125,28.971
800.0,26.255000000000003,22.137,33.338
900.0,27.992,21.18,39.65275
1000.0,29.68,25.6715,36.287
1100.0,32.966,27.22,41.941
1200.0,30.92,26.717,38.411
1300.0,37.735,31.029,45.684
1400.0,37.242,33.914500000000004,42.131
1500.0,40.335,36.804,45.37
1600.0,42.2405,35.9595,51.122
1700.0,44.273,35.869,55.637
1800.0,47.306,42.897,55.664
1900.0,50.541,41.3895,60.7035
2000.0,49.202,44.866,55.911
2100.0,52.539,46.843,59.612
2200.0,54.309,48.9165,60.584
2300.0,61.588,52.906,66.902
2400.0,64.6275,57.334500000000006,80.994
2500.0,60.540000000000006,53.669250000000005,70.8115
2600.0,60.643,55.9975,64.4185
2700.0,63.323,59.156,69.616
2800.0,64.261,58.795,70.273
2900.0,54.1995,46.56975,78.6705
3000.0,62.942499999999995,54.679,73.36
3100.0,76.062,69.621,85.74350000000001
3200.0,76.056,71.016,88.185
3300.0,58.2745,51.394499999999994,73.8435
3400.0,95.79050000000001,86.256,97.795
3500.0,85.903,79.287,90.333
3600.0,81.1685,77.078,86.197
3700.0,76.374,73.336,80.702
3800.0,85.249,79.51,94.26050000000001
3900.0,82.436,80.78,90.605
4000.0,93.11925,79.834,104.767
4100.0,72.59450000000001,66.7115,80.412
4200.0,105.40700000000001,86.153,116.92699999999999
4300.0,73.456,45.778,84.612
4400.0,91.9805,83.05475000000001,123.62049999999999
4500.0,104.837,94.691,114.331
4600.0,86.369,75.852,100.257
4700.0,90.70150000000001,81.398,97.3575
4800.0,103.9075,96.006,114.86449999999999
4900.0,220.4965,115.676,347.775
5000.0,127.595,111.794,142.771
5100.0,140.302,131.861,151.232
5200.0,322.6535,147.63875000000002,349.77549999999997
5300.0,117.9665,101.8825,159.30900000000003
5400.0,111.355,99.693,121.3305
5500.0,111.584,102.231,129.70600000000002
5600.0,102.371,95.2695,114.962
5700.0,104.823,98.106,112.74
5800.0,106.9965,99.86449999999999,122.256
5900.0,104.03,96.536,120.129
6000.0,126.691,103.92699999999999,170.223
6100.0,121.047,109.328,135.238
6200.0,112.6875,101.299,130.127
6300.0,118.6095,110.2915,129.115
6400.0,124.249,113.353,131.143
6500.0,119.94550000000001,110.782,133.062
6600.0,122.262,113.067,153.649
6700.0,147.46425,120.489,252.986
6800.0,133.0525,118.9375,169.298
6900.0,139.354,120.707,269.234
7000.0,260.351,234.04250000000002,289.90575
7100.0,190.4905,125.1995,253.8945
7200.0,230.49775,160.0925,276.202
7300.0,168.895,124.389,284.118
7400.0,241.104,144.769,271.7375
7500.0,149.365,127.948,256.488
7600.0,156.2475,135.305,194.075
7700.0,291.7215,279.803,304.367
7800.0,183.31900000000002,132.7175,297.614
7900.0,290.6575,256.3005,316.53925
8000.0,265.663,142.47500000000002,308.0815
8100.0,297.02,264.912,316.79
8200.0,253.978,162.6695,289.473
8300.0,249.124,167.387,280.285
8400.0,266.4345,243.79,278.4415
8500.0,278.623,178.558,313.481
8600.0,208.624,161.647,283.563
8700.0,257.12874999999997,213.3025,290.4175
8800.0,260.999,201.95049999999998,290.78625
8900.0,247.022,196.923,285.994
9000.0,182.095,168.707,204.583
9100.0,187.05149999999998,166.581,203.416
9200.0,180.48000000000002,159.518,195.584
9300.0,197.158,171.196,248.837
9400.0,222.25,209.94,228.847
9500.0,209.919,194.272,236.649
9600.0,198.292,183.848,221.571
9700.0,199.95999999999998,190.68275,221.7385
9800.0,246.792,197.91,271.74
9900.0,217.289,189.149,226.44
10000.0,211.935,187.67,247.264
10100.0,223.975,197.5775,245.175
10200.0,227.597,210.928,239.042
10300.0,227.52,192.008,240.141
10400.0,229.5145,215.217,242.163
10500.0,191.143,175.355,213.927
10600.0,227.089,218.83100000000002,237.0575
10700.0,239.328,230.911,247.651
10800.0,234.0565,221.17075,242.98175
10900.0,217.11,190.628,256.94
11000.0,218.008,187.984,253.453
11100.0,251.7475,237.419,260.041
11200.0,227.129,209.333,269.154
11300.0,217.645,213.54,243.705
11400.0,268.1305,240.995,282.687
11500.0,265.20950000000005,226.902,283.199
11600.0,257.40250000000003,246.676,268.129
11700.0,256.1405,186.4845,260.52250000000004
11800.0,250.613,242.403,254.3315
11900.0,251.0285,222.388,264.281
12000.0,248.99900000000002,244.668,253.33
12100.0,252.1105,240.243,258.596
12200.0,240.914,217.803,253.552
12300.0,247.238,242.374,264.838
12400.0,261.69849999999997,248.9765,266.77099999999996
12500.0,243.6365,239.082,250.014
12600.0,258.646,254.055,259.39250000000004
12700.0,237.63,228.412,248.127
12800.0,232.15474999999998,230.96325000000002,253.6035
12900.0,231.23950000000002,224.2905,238.1885
13000.0,237.829,226.484,244.063
13300.0,246.344,237.724,253.266
13400.0,237.45,225.106,253.1675
13500.0,246.768,244.214,251.668
13700.0,0,0,0
13800.0,572.004,345.785,587.402
13900.0,340.92724999999996,307.977,348.096
