country_or_state,median_rtt
nor,2.404
usa,111.5485
jpn,263.6575
swe,16.753500000000003
gbr,34.997
lux,25.6815
fra,39.5135
rus,40.092
deu,28.8455
chn,274.148
can,108.264
esp,158.19
ury,214.573
kor,288.342
nld,32.426
fin,14.221
est,18.292
rou,53.333
ltu,25.67
lva,19.903
irl,39.025
prt,61.91
mar,72.066
mex,173.461
zaf,184.149
pol,36.545
bra,225.943
per,187.832
hkg,218.356
ita,45.418
aus,293.4375
sgp,202.4855
bel,29.317
ind,167.975
ven,160.326
svk,38.863
col,178.1285
kaz,89.467
dnk,19.784
twn,280.336
geo,81.185
pri,152.036
hnd,146.701
ukr,49.108
lby,63.091499999999996
sau,100.159
arg,242.893
bgr,49.0985
tha,208.9665
qat,141.829
nga,133.596
aut,35.097
tur,66.43
chl,231.058
egy,77.444
che,36.778
mus,185.6575
omn,146.447
aze,97.3575
nzl,281.241
vnm,271.849
mlt,54.585
dji,180.5275
cri,165.62650000000002
idn,216.142
cze,30.706
blr,42.709
hun,38.139
pak,148.556
dza,72.3395
npl,197.943
cym,267.092
arm,71.957
mng,125.441
phl,223.112
ken,204.002
isr,81.001
mda,54.946
bgd,219.833
mco,45.656000000000006
tun,61.362
zmb,212.291
tza,194.38600000000002
mwi,192.13
moz,200.512
are,148.56900000000002
grc,61.7225
cyp,80.338
nam,184.711
hrv,40.694500000000005
ata,63.476
rwa,211.062
bol,219.0575
uga,249.357
svn,41.394
bih,44.269
kgz,94.3995
mys,253.19
khm,210.4355
mac,296.1175
kwt,121.715
isl,57.416
ago,164.2165
pan,168.026
civ,124.241
vir,148.997
srb,45.841
pry,215.314
syr,90.79849999999999
sen,96.702
irn,108.087
dom,140.509
ben,132.38
bwa,195.656
ecu,187.25099999999998
hti,156.946
cmr,190.27300000000002
afg,162.67
cub,191.277
cuw,145.4335
slv,155.7135
cpv,92.673
tto,153.054
mmr,289.228
irq,92.8825
lka,160.4805
lbn,97.34
mli,117.973
reu,220.912
gum,286.2935
gab,143.9715
gtm,161.3245
bfa,135.348
uzb,83.16
zwe,214.2055
mdg,222.573
mkd,54.417
bmu,117.188
pyf,285.9575
guy,162.828
tgo,132.305
jor,86.869
gha,130.492
cod,205.148
sdn,91.791
lca,195.846
jam,146.2065
flk,579.703
mdv,166.35
sgs,177.06
glp,156.069
mne,48.539
mtq,132.878
alb,56.211
mnp,286.9895
atg,2179.487
jey,38.4315
imn,43.224000000000004
bhr,135.763
syc,170.0095
yem,163.86700000000002
gin,34.218
brb,161.8225
blz,138.679
bdi,225.363
grl,106.867
kna,159.024
gmb,88.933
fji,277.3185
lao,225.264
bhs,135.112
stp,245.9255
mhl,315.376
tjk,91.429
som,109.824
gnq,224.115
lie,43.126999999999995
ncl,326.06
plw,311.225
dc,104.693
fl,132.54000000000002
nv,155.6895
or,171.171
wv,109.4385
ma,96.4085
nj,101.56700000000001
pa,102.64150000000001
ny,100.7765
co,96.017
wa,158.76850000000002
ca,152.023
ga,121.20849999999999
ne,123.34200000000001
tx,132.0375
il,114.5695
mo,122.205
tn,127.60499999999999
ct,101.747
wy,166.467
az,153.777
mi,116.017
va,106.039
nc,119.1945
nm,142.41000000000003
la,134.5845
oh,117.2895
de,103.0755
mn,117.14
vt,105.109
ia,135.834
ak,151.08
wi,112.681
ut,153.551
al,120.738
md,110.742
ri,95.888
in,116.288
ks,131.623
sd,124.179
mt,152.707
hi,212.9885
ok,132.9765
ar,139.24450000000002
ky,121.621
sc,119.111
id,165.338
nh,103.545
ms,147.1515
me,100.018
nd,123.962
