ip_path_len,perc_gte
1,1.0
2,0.9863586368999814
3,0.9863068223301954
4,0.9303094036378539
5,0.7564361938901202
6,0.7313956254371854
7,0.7200011304997045
8,0.696795268858737
9,0.6614153385257813
10,0.5970263147358281
11,0.5392130308932597
12,0.4765174014522211
13,0.4079879224948244
14,0.33869535623694336
15,0.25552119569185405
16,0.193247148432256
17,0.13964733119637485
18,0.09930968861798761
19,0.07315510691465432
20,0.05150839278270147
21,0.03509966061456793
22,0.024644893556387215
23,0.01673375083315476
24,0.01027341606392973
25,0.006693500333261881
26,0.003994432288955685
27,0.0023834702101551697
28,0.0015355954318391207
29,0.0010056736953916179
30,0.0004898832052493418
31,0.0002637832643650473
32,0.00013189163218252364
33,5.416977750349883e-05
34,3.532811576312245e-05
35,2.1196869457895673e-05
36,1.1776038587707482e-05
37,9.42083087018819e-06
39,7.065623152668898e-06
39,0
