binned_distance,binned_rtt,count
50.0,1.5,116
50.0,4.5,29
50.0,7.5,57
50.0,10.5,28
50.0,13.5,11
50.0,16.5,7
50.0,19.5,13
50.0,22.5,6
50.0,25.5,5
50.0,28.5,1
50.0,31.5,3
50.0,34.5,3
50.0,37.5,2
50.0,43.5,1
50.0,94.5,1
50.0,124.5,1
50.0,1018.5,1
50.0,1504.5,2
150.0,1.5,10
150.0,4.5,1
150.0,7.5,8
150.0,10.5,28
150.0,13.5,14
150.0,16.5,2
150.0,19.5,3
150.0,22.5,2
150.0,25.5,2
150.0,28.5,1
150.0,31.5,2
150.0,121.5,1
250.0,1.5,44
250.0,4.5,12
250.0,7.5,45
250.0,10.5,32
250.0,13.5,14
250.0,16.5,14
250.0,19.5,2
250.0,22.5,5
250.0,25.5,1
250.0,34.5,1
250.0,127.5,1
250.0,1435.5,1
350.0,1.5,3
350.0,4.5,3
350.0,7.5,35
350.0,10.5,35
350.0,13.5,19
350.0,16.5,7
350.0,19.5,6
350.0,43.5,1
350.0,67.5,1
350.0,232.5,1
450.0,1.5,17
450.0,4.5,8
450.0,7.5,160
450.0,10.5,305
450.0,13.5,133
450.0,16.5,73
450.0,19.5,103
450.0,22.5,53
450.0,25.5,47
450.0,28.5,47
450.0,31.5,17
450.0,34.5,14
450.0,37.5,8
450.0,40.5,6
450.0,43.5,2
450.0,46.5,4
450.0,49.5,7
450.0,52.5,2
450.0,55.5,3
450.0,58.5,2
450.0,61.5,1
450.0,73.5,1
450.0,85.5,38
450.0,88.5,3
450.0,91.5,24
450.0,94.5,10
450.0,97.5,8
450.0,100.5,17
450.0,103.5,15
450.0,106.5,4
450.0,109.5,7
450.0,112.5,10
450.0,115.5,10
450.0,118.5,15
450.0,124.5,8
450.0,127.5,5
450.0,130.5,1
450.0,133.5,4
450.0,136.5,4
450.0,139.5,6
450.0,142.5,5
450.0,145.5,8
450.0,148.5,10
450.0,151.5,9
450.0,154.5,14
450.0,157.5,3
450.0,160.5,10
450.0,163.5,2
450.0,166.5,2
450.0,169.5,1
450.0,172.5,4
450.0,175.5,4
450.0,178.5,6
450.0,184.5,5
450.0,187.5,1
450.0,190.5,1
450.0,193.5,1
450.0,205.5,2
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,217.5,1
450.0,223.5,1
450.0,229.5,1
450.0,259.5,1
450.0,265.5,1
450.0,268.5,1
450.0,271.5,1
450.0,274.5,1
450.0,280.5,1
450.0,286.5,1
450.0,289.5,1
450.0,325.5,1
450.0,571.5,1
450.0,1510.5,2
450.0,1513.5,1
450.0,1516.5,1
450.0,1519.5,2
450.0,1543.5,1
450.0,2020.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2305.5,1
450.0,2350.5,1
550.0,4.5,1
550.0,7.5,6
550.0,10.5,34
550.0,13.5,13
550.0,16.5,6
550.0,19.5,4
550.0,22.5,3
550.0,25.5,7
550.0,28.5,3
550.0,31.5,2
550.0,34.5,1
550.0,49.5,1
550.0,811.5,1
550.0,2287.5,1
650.0,7.5,2
650.0,10.5,5
650.0,13.5,5
650.0,16.5,4
650.0,19.5,25
650.0,22.5,18
650.0,25.5,5
650.0,28.5,2
650.0,37.5,2
650.0,58.5,1
650.0,1222.5,1
750.0,13.5,98
750.0,16.5,53
750.0,19.5,35
750.0,22.5,62
750.0,25.5,91
750.0,28.5,48
750.0,31.5,29
750.0,34.5,26
750.0,37.5,19
750.0,40.5,15
750.0,43.5,15
750.0,46.5,1
750.0,49.5,10
750.0,52.5,2
750.0,61.5,1
750.0,64.5,1
750.0,76.5,1
750.0,85.5,1
750.0,94.5,1
750.0,100.5,1
750.0,112.5,1
750.0,118.5,1
750.0,133.5,1
750.0,145.5,3
750.0,163.5,1
750.0,175.5,1
750.0,802.5,1
750.0,1234.5,1
750.0,1513.5,1
750.0,1555.5,2
750.0,1558.5,1
750.0,1561.5,2
750.0,1597.5,1
750.0,2035.5,1
750.0,3067.5,1
850.0,7.5,1
850.0,13.5,12
850.0,16.5,10
850.0,19.5,25
850.0,22.5,75
850.0,25.5,108
850.0,28.5,64
850.0,31.5,46
850.0,34.5,37
850.0,37.5,29
850.0,40.5,23
850.0,43.5,13
850.0,46.5,8
850.0,49.5,5
850.0,52.5,4
850.0,55.5,1
850.0,58.5,1
850.0,61.5,1
850.0,91.5,1
850.0,103.5,1
850.0,115.5,1
850.0,118.5,1
850.0,160.5,2
850.0,1519.5,1
850.0,1543.5,1
850.0,1552.5,1
850.0,1555.5,4
850.0,1558.5,2
850.0,1561.5,1
850.0,1573.5,1
850.0,2023.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,21724.5,1
950.0,7.5,16
950.0,10.5,5
950.0,13.5,8
950.0,16.5,89
950.0,19.5,224
950.0,22.5,198
950.0,25.5,175
950.0,28.5,144
950.0,31.5,131
950.0,34.5,117
950.0,37.5,62
950.0,40.5,48
950.0,43.5,22
950.0,46.5,30
950.0,49.5,27
950.0,52.5,11
950.0,55.5,10
950.0,58.5,4
950.0,61.5,2
950.0,64.5,2
950.0,67.5,1
950.0,70.5,2
950.0,73.5,3
950.0,76.5,1
950.0,79.5,3
950.0,82.5,2
950.0,85.5,2
950.0,88.5,2
950.0,94.5,4
950.0,97.5,7
950.0,100.5,10
950.0,103.5,3
950.0,106.5,7
950.0,109.5,5
950.0,112.5,8
950.0,115.5,4
950.0,118.5,2
950.0,121.5,2
950.0,124.5,5
950.0,130.5,2
950.0,133.5,6
950.0,136.5,2
950.0,139.5,2
950.0,142.5,4
950.0,145.5,4
950.0,148.5,2
950.0,151.5,8
950.0,154.5,4
950.0,160.5,1
950.0,163.5,1
950.0,166.5,3
950.0,169.5,3
950.0,172.5,7
950.0,175.5,4
950.0,178.5,2
950.0,181.5,1
950.0,184.5,2
950.0,190.5,2
950.0,193.5,4
950.0,196.5,1
950.0,199.5,3
950.0,202.5,2
950.0,205.5,1
950.0,208.5,4
950.0,223.5,2
950.0,238.5,3
950.0,244.5,2
950.0,247.5,1
950.0,250.5,1
950.0,253.5,2
950.0,256.5,1
950.0,265.5,1
950.0,268.5,2
950.0,274.5,1
950.0,277.5,1
950.0,283.5,1
950.0,298.5,1
950.0,823.5,1
950.0,1516.5,1
950.0,1519.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1555.5,1
950.0,1558.5,2
950.0,1564.5,1
950.0,1567.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,2020.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,2089.5,1
950.0,2524.5,1
950.0,7528.5,1
950.0,12628.5,1
1050.0,1.5,2
1050.0,4.5,1
1050.0,7.5,6
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,3
1050.0,19.5,105
1050.0,22.5,267
1050.0,25.5,327
1050.0,28.5,307
1050.0,31.5,224
1050.0,34.5,202
1050.0,37.5,169
1050.0,40.5,137
1050.0,43.5,95
1050.0,46.5,80
1050.0,49.5,54
1050.0,52.5,19
1050.0,55.5,16
1050.0,58.5,17
1050.0,61.5,11
1050.0,64.5,17
1050.0,67.5,8
1050.0,70.5,3
1050.0,73.5,6
1050.0,76.5,6
1050.0,79.5,6
1050.0,82.5,6
1050.0,85.5,4
1050.0,88.5,4
1050.0,91.5,3
1050.0,94.5,10
1050.0,97.5,5
1050.0,100.5,9
1050.0,103.5,4
1050.0,106.5,5
1050.0,109.5,4
1050.0,112.5,3
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,3
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,3
1050.0,142.5,8
1050.0,145.5,4
1050.0,148.5,2
1050.0,151.5,3
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,5
1050.0,163.5,5
1050.0,166.5,5
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,8
1050.0,178.5,3
1050.0,181.5,2
1050.0,184.5,3
1050.0,187.5,3
1050.0,190.5,1
1050.0,193.5,4
1050.0,196.5,3
1050.0,199.5,1
1050.0,208.5,3
1050.0,223.5,1
1050.0,235.5,3
1050.0,238.5,2
1050.0,241.5,1
1050.0,244.5,6
1050.0,247.5,1
1050.0,250.5,3
1050.0,253.5,4
1050.0,256.5,2
1050.0,259.5,1
1050.0,262.5,4
1050.0,265.5,1
1050.0,268.5,1
1050.0,274.5,2
1050.0,277.5,3
1050.0,280.5,2
1050.0,283.5,1
1050.0,301.5,2
1050.0,304.5,1
1050.0,307.5,1
1050.0,316.5,1
1050.0,334.5,1
1050.0,337.5,2
1050.0,367.5,1
1050.0,379.5,1
1050.0,538.5,1
1050.0,541.5,1
1050.0,553.5,1
1050.0,724.5,1
1050.0,865.5,1
1050.0,949.5,1
1050.0,1042.5,1
1050.0,1096.5,1
1050.0,1114.5,1
1050.0,1126.5,1
1050.0,1453.5,1
1050.0,1519.5,2
1050.0,1525.5,1
1050.0,1531.5,4
1050.0,1534.5,2
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1564.5,2
1050.0,1588.5,1
1050.0,2026.5,1
1050.0,2029.5,2
1050.0,2032.5,3
1050.0,2035.5,1
1050.0,2044.5,1
1050.0,2053.5,1
1050.0,9472.5,1
1050.0,14020.5,1
1150.0,1.5,43
1150.0,7.5,12
1150.0,13.5,14
1150.0,16.5,8
1150.0,19.5,30
1150.0,22.5,111
1150.0,25.5,264
1150.0,28.5,465
1150.0,31.5,417
1150.0,34.5,316
1150.0,37.5,239
1150.0,40.5,148
1150.0,43.5,92
