binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.664,41.6565,219.158
100.0,2.181,2.068,3.205
200.0,11.343499999999999,8.7415,16.4875
300.0,12.168,8.177,21.679
400.0,25.917499999999997,12.51775,102.332
500.0,14.0075,10.1715,18.591
600.0,24.155,18.327,26.253
700.0,23.886,21.479,32.067
800.0,29.32575,23.731,34.223
900.0,24.3035,20.226,32.335
1000.0,28.1075,23.363,38.6195
1100.0,32.215,26.211,44.9055
1200.0,31.384,26.608,41.428
1300.0,32.2715,28.0925,40.344
1400.0,32.2745,29.424,36.8645
1500.0,36.33425,31.7145,43.895
1600.0,45.391,36.5535,59.892
1700.0,46.753,40.8,55.52
1800.0,46.22,38.156,57.211
1900.0,45.886,36.688500000000005,57.702
2000.0,51.798500000000004,45.6065,66.729
2100.0,51.143,47.336,57.479
2200.0,51.9885,45.877,58.929
2300.0,51.521,46.192,61.632
2400.0,59.7225,52.979,66.388
2500.0,60.105,51.324,68.46
2600.0,64.759,54.254,85.625
2700.0,64.075,56.498,71.604
2800.0,61.992,56.996,64.302
2900.0,50.1045,46.583,66.684
3000.0,64.384,51.963499999999996,175.57
3100.0,76.8885,67.20275000000001,83.2185
3200.0,72.479,39.293,79.596
3300.0,97.192,93.952,231.811
3400.0,82.1255,78.991,89.828
3500.0,93.106,82.2925,96.85249999999999
3600.0,84.639,79.368,88.6115
3700.0,80.595,76.63,87.52449999999999
3800.0,95.29,85.399,104.688
3900.0,88.939,79.3635,92.597
4000.0,128.116,97.631,140.426
4100.0,84.553,58.420500000000004,89.815
4200.0,95.76,93.362,105.161
4300.0,86.81299999999999,76.4465,110.173
4400.0,104.515,88.09100000000001,129.042
4500.0,893.3789999999999,114.5865,1615.6287499999999
4600.0,88.293,81.0815,93.512
4700.0,90.566,84.1775,100.42099999999999
4800.0,106.94550000000001,98.7745,116.169
4900.0,104.086,30.948999999999998,135.474
5000.0,149.077,144.90550000000002,153.901
5100.0,109.249,50.242,141.242
5200.0,143.632,139.293,206.974
5300.0,226.61599999999999,213.803,245.218
5400.0,129.223,90.252,141.036
5500.0,109.88149999999999,99.2745,153.4375
5600.0,116.75,93.66,163.088
5700.0,98.1405,95.239,188.025
5800.0,205.686,189.006,225.62
5900.0,104.212,92.069,138.101
6000.0,170.0655,120.384,207.6235
6100.0,119.563,58.003,193.71
6200.0,104.185,38.563,136.9555
6300.0,221.2455,139.2385,3094.3855000000003
6400.0,119.311,101.744,185.798
6500.0,135.6105,106.82225,197.8
6600.0,193.8675,152.447,227.69
6700.0,178.075,157.5675,204.8075
6800.0,183.7525,126.3205,211.94850000000002
6900.0,158.0435,118.158,229.607
7000.0,255.044,236.191,294.321
7100.0,150.429,118.325,209.532
7200.0,204.03275,172.334,220.02
7300.0,121.9845,37.589,198.63850000000002
7400.0,147.5455,115.5605,212.56400000000002
7500.0,133.42675,111.905,161.468
7600.0,143.69425,113.2025,182.297
7700.0,267.742,150.7,310.39700000000005
7800.0,150.508,126.657,284.438
7900.0,158.437,35.0225,211.516
8000.0,125.1765,100.0985,160.17950000000002
8100.0,181.98250000000002,134.756,246.565
8200.0,197.582,159.697,240.79649999999998
