binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,131.691,20.329,279.71
100.0,24.808,20.3125,35.398
200.0,25.056,20.171,45.735
300.0,33.647000000000006,27.591,43.393
400.0,32.419,24.66,48.316
500.0,33.47,26.355,41.1955
600.0,36.397,29.496,43.845
700.0,36.11825,32.153999999999996,43.456
800.0,40.60425,34.5865,48.804
900.0,40.4165,35.712,46.415499999999994
1000.0,41.1315,37.05,46.826
1100.0,38.917,34.2395,49.298
1200.0,41.322,35.948,50.283
1300.0,50.772499999999994,46.153999999999996,55.016999999999996
1400.0,127.794,46.675,209.34249999999997
1500.0,49.443,45.424,53.812
1600.0,48.9195,44.406,56.194
1700.0,53.421,47.903,60.704
1800.0,62.757999999999996,53.018,70.729
1900.0,70.649,55.439,148.697
2000.0,65.267,60.17,76.854
2100.0,64.681,57.503,71.582
2200.0,64.6025,55.729,79.529
2300.0,71.637,52.756,83.483
2400.0,72.986,66.221,79.387
2500.0,72.7895,67.341,85.537
2600.0,74.9355,58.867,91.004
2700.0,83.5,81.86,85.9865
2800.0,75.436,73.533,81.925
2900.0,0,0,0
3000.0,62.174,54.283500000000004,78.02275
3100.0,76.652,73.52625,86.456
3200.0,78.158,76.356,78.771
3300.0,0,0,0
3500.0,96.1775,93.803,96.773
3600.0,80.624,76.969,89.04400000000001
3800.0,85.7995,84.866,86.543
3900.0,100.208,97.629,106.562
4000.0,153.5215,91.899,183.2415
4100.0,0,0,0
4200.0,117.32,111.883,120.1345
4400.0,101.098,94.1635,111.993
4500.0,101.769,97.843,105.454
4600.0,112.724,97.566,187.276
4800.0,285.17150000000004,283.247,287.096
4900.0,109.395,96.344,128.554
5000.0,133.444,119.78,143.173
5100.0,113.804,100.756,135.623
5200.0,141.6805,122.612,249.979
5400.0,133.058,122.323,166.67849999999999
5500.0,121.845,102.75,190.563
5600.0,114.97375,108.52449999999999,134.2935
5700.0,117.3965,100.714,131.807
5800.0,112.0935,108.33000000000001,125.47749999999999
5900.0,120.689,111.828,170.45
6000.0,120.66399999999999,110.05,157.902
6100.0,133.2025,118.21,155.55450000000002
6200.0,129.622,116.606,156.983
6300.0,133.01525,106.628,168.826
6400.0,127.114,117.565,140.6415
6500.0,137.474,116.33449999999999,161.432
6600.0,144.88475,137.764,168.742
6700.0,138.656,122.606,150.81099999999998
6800.0,133.95850000000002,121.989,148.834
6900.0,135.585,126.617,149.322
7000.0,131.9115,118.19900000000001,154.079
7100.0,137.233,126.888,144.251
7200.0,142.3795,130.734,156.687
7300.0,146.30450000000002,135.808,156.563
7400.0,146.818,130.0435,182.759
7500.0,145.809,134.838,182.849
7600.0,151.41899999999998,135.9755,202.783
7700.0,183.073,148.441,257.32
7800.0,165.78050000000002,124.278,209.723
7900.0,247.6615,184.302,279.329
8000.0,160.86950000000002,106.043,191.79775
8100.0,183.709,164.642,243.762
8200.0,189.4545,152.898,270.481
8300.0,161.579,149.052,226.6175
8400.0,250.94650000000001,187.743,270.54
8500.0,240.3775,222.761,254.91
8600.0,301.98775,254.4765,307.326
8700.0,245.29,184.615,279.772
8800.0,193.962,177.2235,228.597
8900.0,216.881,172.566,268.2015
9000.0,168.43650000000002,116.427,183.239
9100.0,187.54075,162.497,204.297
9200.0,259.326,216.828,286.672
9300.0,264.038,215.6775,287.405
9400.0,277.145,265.78,286.873
9500.0,257.567,231.532,307.544
9600.0,254.51,244.856,305.18
9700.0,235.618,229.461,244.452
9800.0,236.89,219.142,257.195
9900.0,243.384,223.795,250.10950000000003
10100.0,204.5855,180.643,251.676
10200.0,260.40700000000004,253.199,264.748
10300.0,235.10649999999998,212.2165,254.538
10400.0,323.966,200.849,330.707
10500.0,192.9735,178.256,266.619
10600.0,210.9155,197.572,224.259
10900.0,0,0,0
11100.0,0,0,0
11300.0,208.151,187.816,254.686
11400.0,263.036,255.203,275.923
11500.0,266.526,193.827,270.132
11600.0,195.2465,192.436,254.301
11700.0,207.819,192.825,257.953
11800.0,237.787,222.528,257.143
11900.0,0,0,0
12000.0,241.317,237.268,248.942
12100.0,253.61700000000002,225.21050000000002,269.866
12400.0,0,0,0
12500.0,287.57,284.413,290.727
12700.0,0,0,0
13500.0,0,0,0
14000.0,325.431,313.544,337.318
14100.0,226.686,219.042,323.3665
15400.0,0,0,0
15500.0,0,0,0
15900.0,335.695,323.065,352.225
16100.0,0,0,0
16200.0,308.858,287.338,320.479
16300.0,348.686,310.9305,349.773
16400.0,319.48,316.65,362.473
16500.0,310.55724999999995,299.46299999999997,333.53
16600.0,315.891,300.325,338.529
16700.0,299.415,275.83,300.679
17000.0,355.302,332.548,378.884
18200.0,294.262,279.253,294.395
