ip_path_len,perc_gte
3,1.0
4,0.9970014992503748
5,0.9887556221889056
6,0.9587706146926537
7,0.9457271364317841
8,0.8562218890554723
9,0.7218890554722639
10,0.6469265367316341
11,0.5518740629685157
12,0.45712143928035986
13,0.38230884557721134
14,0.3073463268365817
15,0.2353823088455772
16,0.16566716641679158
17,0.11559220389805103
18,0.08395802098950522
19,0.06341829085457273
20,0.04842578710644674
21,0.030884557721139405
22,0.02008995502248878
23,0.014542728635682178
24,0.010194902548725682
25,0.007496251874062998
26,0.005097451274362785
27,0.0028485757121439192
28,0.001649175412293813
29,0.0004497751124438176
31,0.00014992503748123553
31,0
