ip_path_len,perc_gte
7,1.0
8,0.9903614457831326
9,0.9759036144578314
10,0.9530120481927711
11,0.9
12,0.8192771084337349
13,0.7530120481927711
14,0.6626506024096386
15,0.5771084337349397
16,0.4843373493975903
17,0.3566265060240964
18,0.23373493975903614
19,0.14819277108433737
20,0.11445783132530118
21,0.08192771084337347
22,0.06867469879518073
23,0.051807228915662695
24,0.03855421686746985
25,0.031325301204819245
26,0.026506024096385583
27,0.02048192771084334
28,0.012048192771084376
29,0.009638554216867434
30,0.0060240963855421326
32,0.004819277108433773
33,0.002409638554216831
34,0.001204819277108471
34,0
