country_or_state,median_rtt
nld,15.338
usa,118.743
bgr,52.602000000000004
cze,42.579
deu,27.479
gbr,30.0795
rou,53.604
ita,39.483000000000004
esp,130.642
mex,167.189
vnm,235.114
kor,299.215
fra,33.924
chn,249.82299999999998
dji,14.703
che,33.918
nor,35.586
irl,36.421
bra,240.536
hkg,215.459
jpn,275.006
pol,41.8
grc,70.761
sgp,175.913
zaf,167.457
tur,70.62049999999999
kaz,199.948
swe,43.876
rus,70.6215
hun,45.3705
can,126.921
ltu,45.340500000000006
col,175.01
aus,314.674
idn,198.74450000000002
dnk,29.5345
ind,162.277
aze,96.252
prt,63.602500000000006
arg,262.88
fin,43.676
aut,40.844
srb,51.418
tha,199.64249999999998
ury,254.328
egy,74.318
cyp,77.327
chl,241.777
omn,142.899
twn,305.7265
mus,177.582
zmb,173.631
geo,87.444
svk,41.296
lux,27.433999999999997
syr,90.644
sen,83.388
nzl,294.32849999999996
moz,204.074
mys,183.042
ven,168.3895
kwt,117.656
irn,106.562
are,154.378
bel,22.716
ken,174.926
sau,101.811
mar,64.435
phl,325.729
fji,349.22950000000003
ukr,53.641
dza,84.1045
mdg,205.4095
mwi,245.635
lva,56.7455
est,57.9105
pri,168.675
blr,47.724
qat,285.17150000000004
uga,187.2
gtm,192.005
isr,75.55699999999999
lby,57.054
ncl,318.065
zwe,183.4795
pan,196.342
ecu,206.669
ago,185.29649999999998
ata,68.546
arm,78.771
civ,128.127
pak,150.34
alb,58.905
cym,179.773
reu,225.6865
hrv,38.1105
jor,78.158
tun,50.828
lbn,119.613
mda,60.704
dom,166.893
lka,150.758
rwa,211.115
pry,257.83
tgo,130.047
per,204.9
mlt,60.657
cri,190.277
tza,220.53
mmr,212.093
npl,196.32299999999998
cub,205.031
kgz,96.311
bih,54.045500000000004
cmr,149.705
bgd,216.683
imn,35.362
jam,103.33349999999999
isl,57.8955
svn,44.49
mrt,25.614
mac,270.146
hnd,172.936
nga,128.541
bhr,112.724
mtq,161.419
bol,219.533
gha,138.701
ca,166.47
tx,111.7715
dc,107.0745
ny,112.0945
ga,132.7815
nj,134.199
ma,118.148
nh,114.45500000000001
fl,138.853
wa,155.155
va,118.457
mt,107.437
il,123.976
oh,124.246
de,162.03
az,172.674
ks,134.374
or,179.039
co,136.142
mo,134.9295
me,144.4925
in,129.565
mn,135.265
tn,145.5615
pa,117.158
la,118.65950000000001
al,146.014
ut,167.883
md,115.936
ct,115.078
nv,168.364
nc,119.142
ky,151.6085
mi,132.899
sd,140.571
nd,128.1005
ok,139.526
ar,122.392
id,156.76
wi,130.8095
sc,130.017
ms,152.607
ri,93.588
hi,237.62400000000002
wy,98.017
vt,100.6435
ia,131.605
ne,149.5
wv,182.417
nm,164.72
