ip_path_len,perc_gte
4,1.0
5,0.9998387096774194
6,0.999758064516129
7,0.9994354838709677
8,0.9898387096774194
9,0.9361290322580645
10,0.8358870967741936
11,0.7211290322580646
12,0.6025806451612903
13,0.487741935483871
14,0.37620967741935485
15,0.28475806451612906
16,0.204758064516129
17,0.14104838709677414
18,0.0921774193548387
19,0.058709677419354844
20,0.0376612903225807
21,0.024758064516129052
22,0.015322580645161343
23,0.010483870967741948
24,0.00846774193548383
25,0.006209677419354853
26,0.003951612903225765
27,0.003225806451612856
28,0.0020967741935483675
29,0.0014516129032258185
30,0.000645161290322549
31,0.00040322580645157924
32,0.00032258064516133
35,0.0001612903225806095
40,8.064516129036026e-05
40,0
