country_or_state,median_rtt
nld,25.081
bgr,210.801
bra,242.857
deu,38.349
nor,48.3255
ago,248.6895
fra,37.43
usa,120.425
mys,286.5245
esp,219.756
prt,64.304
nga,131.396
ita,60.867000000000004
cze,44.017
hkg,249.08749999999998
chn,279.95500000000004
che,39.063
swe,149.148
gbr,33.149
sgp,244.308
dnk,37.15
mex,194.526
rus,74.2745
ind,175.553
arg,248.385
pol,50.302
ukr,56.587
nzl,306.734
tha,226.435
chl,257.984
pak,174.1575
irl,36.932
vnm,332.852
aus,320.50649999999996
can,139.0855
aut,45.1825
ury,238.301
jpn,269.531
sau,109.147
kna,192.926
per,218.303
twn,295.251
est,57.2155
egy,86.769
hrv,51.8665
rou,61.245
mmr,221.109
bel,30.738
are,144.18849999999998
jor,93.655
mac,288.221
kor,296.078
idn,211.213
bgd,207.002
phl,317.45349999999996
hun,50.7335
tza,177.383
qat,158.042
ecu,200.3795
col,195.196
blz,166.902
isl,62.97
mus,194.62900000000002
kwt,120.758
irq,98.786
zaf,193.672
isr,85.36
hnd,193.576
bol,236.478
gtm,166.362
fin,56.334
tur,78.2445
lka,174.362
dom,170.702
npl,198.476
pri,163.866
brn,330.228
grc,69.807
pry,268.6405
pan,199.2175
nic,190.97500000000002
blr,57.119
glp,168.755
kaz,121.118
ven,193.61149999999998
svk,49.093500000000006
pse,87.816
lux,38.043
zmb,205.059
gum,304.843
irn,101.8535
vgb,129.151
mdv,224.721
svn,49.838
syc,144.364
omn,151.04
cri,191.865
arm,108.478
mne,62.787
uga,197.5645
gab,178.79649999999998
slv,174.235
aze,100.095
ncl,329.4235
ben,137.581
cyp,80.8655
umi,128.144
mkd,74.18950000000001
khm,292.099
srb,61.578500000000005
mda,74.655
lbn,89.2625
ken,188.702
ltu,56.879
cog,281.252
lva,56.854
uzb,118.929
sdn,128.795
zwe,210.13299999999998
guf,207.342
mlt,46.0415
lao,304.072
abw,177.586
mng,356.9625
reu,249.057
mar,73.8005
vut,203.846
geo,97.462
cod,176.225
afg,162.2215
alb,64.1785
sxm,196.528
btn,349.628
civ,121.338
jam,113.501
tto,189.255
cmr,150.824
grd,200.308
lie,43.3775
moz,207.531
guy,209.047
tls,237.992
bhr,131.196
kgz,113.1955
fsm,293.425
mhl,287.754
imn,38.085499999999996
vir,113.863
dza,85.006
bfa,151.301
bhs,50.908
bih,61.652
wsm,356.87
nam,217.31
jey,40.815
gha,149.654
sur,198.972
bdi,200.308
maf,181.273
brb,196.67
tkm,49.851
tjk,126.88
gib,76.451
rwa,463.802
mwi,208.987
cym,162.447
mdg,232.067
pyf,250.486
tkl,123.9
bwa,243.633
cuw,187.2725
png,380.237
hti,179.0795
ata,21.911
tgo,137.157
gmb,125.214
cub,181.399
sen,93.702
grl,137.77
lca,189.625
smr,27.334
mtq,167.6325
bmu,115.3175
ca,46.178
co,144.65
wa,137.455
wv,125.0295
va,181.258
ny,140.178
ma,127.805
nj,144.6575
la,91.969
ga,156.82150000000001
ok,163.634
dc,49.9855
fl,151.141
ia,156.436
oh,145.794
ms,157.821
nc,131.61
nv,184.909
az,115.0585
tx,166.3825
ut,168.561
mi,129.194
il,132.26
md,131.201
sc,126.288
ct,121.887
or,183.31
al,135.761
wy,158.4615
ar,131.604
pa,124.344
tn,139.244
mn,145.063
ks,157.663
ky,147.137
wi,132.7875
mo,138.857
mt,175.225
id,186.438
ri,135.566
sd,162.90050000000002
nd,139.82049999999998
me,126.012
ne,156.39600000000002
de,120.302
nh,116.508
ak,198.9915
in,133.588
nm,192.655
hi,247.384
