binned_distance,binned_rtt,count
50.0,4.5,269
50.0,7.5,84
50.0,10.5,22
50.0,13.5,39
50.0,16.5,25
50.0,19.5,36
50.0,22.5,24
50.0,25.5,42
50.0,28.5,38
50.0,31.5,19
50.0,34.5,23
50.0,37.5,11
50.0,40.5,8
50.0,43.5,11
50.0,46.5,10
50.0,49.5,2
50.0,52.5,5
50.0,55.5,6
50.0,58.5,4
50.0,61.5,3
50.0,64.5,2
50.0,67.5,1
50.0,70.5,3
50.0,76.5,1
50.0,85.5,1
50.0,88.5,3
50.0,91.5,1
50.0,94.5,1
50.0,100.5,2
50.0,103.5,4
50.0,106.5,5
50.0,109.5,3
50.0,112.5,4
50.0,115.5,1
50.0,118.5,3
50.0,121.5,3
50.0,124.5,5
50.0,130.5,1
50.0,133.5,1
50.0,139.5,2
50.0,148.5,1
50.0,157.5,1
50.0,160.5,3
50.0,169.5,1
50.0,175.5,2
50.0,235.5,1
50.0,310.5,1
50.0,340.5,1
50.0,676.5,1
50.0,868.5,1
50.0,1075.5,1
50.0,1327.5,1
50.0,1501.5,1
50.0,1576.5,1
50.0,2011.5,1
50.0,2038.5,1
50.0,2152.5,1
50.0,3130.5,1
50.0,8953.5,1
150.0,4.5,1
150.0,7.5,5
150.0,10.5,4
150.0,13.5,6
150.0,16.5,4
150.0,19.5,1
150.0,28.5,3
150.0,31.5,2
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,73.5,1
150.0,106.5,1
250.0,4.5,1
250.0,7.5,8
250.0,10.5,2
250.0,13.5,1
250.0,16.5,1
250.0,19.5,3
250.0,25.5,1
250.0,37.5,1
250.0,46.5,1
250.0,94.5,1
250.0,103.5,1
250.0,118.5,1
250.0,127.5,1
250.0,130.5,1
250.0,157.5,1
350.0,4.5,1
350.0,10.5,7
350.0,13.5,1
350.0,16.5,2
350.0,25.5,3
350.0,28.5,1
350.0,31.5,1
350.0,40.5,1
350.0,46.5,3
350.0,55.5,2
350.0,58.5,1
350.0,64.5,1
450.0,4.5,1
450.0,10.5,4
450.0,13.5,5
450.0,16.5,4
450.0,19.5,5
450.0,22.5,2
450.0,28.5,1
450.0,31.5,1
450.0,34.5,1
450.0,43.5,2
450.0,49.5,1
450.0,55.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,79.5,1
450.0,85.5,1
450.0,109.5,1
450.0,256.5,1
550.0,4.5,22
550.0,7.5,1
550.0,10.5,6
550.0,13.5,58
550.0,16.5,29
550.0,19.5,11
550.0,22.5,6
550.0,25.5,5
550.0,28.5,6
550.0,31.5,4
550.0,34.5,2
550.0,37.5,3
550.0,40.5,5
550.0,43.5,3
550.0,46.5,2
550.0,52.5,1
550.0,58.5,2
550.0,61.5,4
550.0,67.5,2
550.0,70.5,1
550.0,73.5,2
550.0,76.5,1
550.0,115.5,1
550.0,178.5,1
550.0,223.5,1
550.0,229.5,1
550.0,241.5,1
550.0,319.5,1
550.0,1300.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2026.5,1
550.0,2077.5,1
650.0,10.5,1
650.0,13.5,3
650.0,16.5,22
650.0,19.5,17
650.0,22.5,17
650.0,25.5,13
650.0,28.5,3
650.0,31.5,2
650.0,34.5,2
650.0,40.5,2
650.0,43.5,8
650.0,46.5,9
650.0,49.5,5
650.0,52.5,5
650.0,55.5,2
650.0,58.5,1
650.0,1528.5,1
750.0,4.5,1
750.0,13.5,2
750.0,16.5,5
750.0,19.5,7
750.0,22.5,6
750.0,25.5,4
750.0,28.5,8
750.0,31.5,4
750.0,34.5,4
750.0,37.5,5
750.0,40.5,4
750.0,43.5,8
750.0,46.5,4
750.0,49.5,3
750.0,52.5,1
750.0,61.5,4
750.0,64.5,2
750.0,67.5,4
750.0,70.5,2
750.0,73.5,4
750.0,79.5,2
750.0,82.5,3
750.0,187.5,1
750.0,1525.5,1
750.0,1534.5,1
750.0,1558.5,1
750.0,1627.5,1
750.0,2086.5,1
850.0,7.5,1
850.0,13.5,1
850.0,16.5,11
850.0,19.5,55
850.0,22.5,45
850.0,25.5,14
850.0,28.5,11
850.0,31.5,6
850.0,34.5,2
850.0,37.5,6
850.0,40.5,12
850.0,43.5,26
850.0,46.5,10
850.0,49.5,4
850.0,52.5,2
850.0,55.5,3
850.0,61.5,2
850.0,64.5,1
850.0,67.5,4
850.0,70.5,7
850.0,73.5,10
850.0,76.5,2
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,91.5,1
850.0,94.5,1
850.0,106.5,1
850.0,109.5,1
850.0,127.5,1
850.0,139.5,4
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,175.5,1
850.0,385.5,1
850.0,637.5,1
850.0,751.5,1
850.0,1576.5,1
850.0,1618.5,1
850.0,2287.5,1
850.0,4615.5,1
850.0,15055.5,1
950.0,13.5,2
950.0,16.5,1
950.0,19.5,20
950.0,22.5,22
950.0,25.5,10
950.0,28.5,13
950.0,31.5,8
950.0,34.5,9
950.0,37.5,16
950.0,40.5,4
950.0,43.5,2
950.0,52.5,1
950.0,55.5,1
950.0,67.5,1
950.0,70.5,2
950.0,73.5,2
950.0,76.5,4
950.0,79.5,1
950.0,82.5,1
950.0,88.5,1
950.0,109.5,1
950.0,130.5,1
950.0,136.5,1
950.0,1582.5,1
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,3
1050.0,22.5,7
1050.0,25.5,4
1050.0,28.5,6
1050.0,31.5,5
1050.0,34.5,3
1050.0,37.5,3
1050.0,40.5,1
1050.0,43.5,1
1050.0,49.5,1
1050.0,67.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,3427.5,1
1150.0,4.5,2
1150.0,7.5,1
1150.0,13.5,2
1150.0,16.5,1
1150.0,19.5,6
1150.0,22.5,72
1150.0,25.5,40
1150.0,28.5,22
1150.0,31.5,30
1150.0,34.5,12
1150.0,37.5,6
1150.0,40.5,9
1150.0,43.5,19
1150.0,46.5,14
1150.0,49.5,20
1150.0,52.5,25
1150.0,55.5,32
1150.0,58.5,47
1150.0,61.5,42
1150.0,64.5,35
1150.0,67.5,28
1150.0,70.5,25
1150.0,73.5,17
1150.0,76.5,3
1150.0,79.5,11
1150.0,82.5,6
1150.0,85.5,4
1150.0,91.5,1
1150.0,100.5,1
1150.0,106.5,1
1150.0,112.5,4
1150.0,115.5,1
1150.0,118.5,2
1150.0,121.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,136.5,2
1150.0,139.5,2
1150.0,142.5,1
1150.0,157.5,2
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,1
1150.0,172.5,2
1150.0,184.5,1
1150.0,193.5,1
1150.0,205.5,1
1150.0,412.5,1
1150.0,625.5,1
1150.0,799.5,1
1150.0,886.5,1
1150.0,961.5,1
1150.0,1018.5,1
1150.0,2077.5,1
1150.0,2272.5,1
1150.0,2326.5,1
1150.0,2356.5,1
1150.0,10039.5,1
1250.0,4.5,9
1250.0,7.5,2
1250.0,10.5,2
1250.0,13.5,4
1250.0,16.5,6
1250.0,19.5,6
1250.0,22.5,74
1250.0,25.5,61
1250.0,28.5,43
1250.0,31.5,31
1250.0,34.5,53
1250.0,37.5,33
1250.0,40.5,16
1250.0,43.5,37
1250.0,46.5,13
1250.0,49.5,30
1250.0,52.5,23
1250.0,55.5,14
1250.0,58.5,23
1250.0,61.5,27
1250.0,64.5,34
1250.0,67.5,21
1250.0,70.5,24
1250.0,73.5,12
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,3
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,3
1250.0,94.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,5
1250.0,109.5,39
1250.0,112.5,24
1250.0,115.5,10
1250.0,118.5,19
1250.0,121.5,10
1250.0,124.5,21
1250.0,127.5,7
1250.0,130.5,7
1250.0,133.5,6
1250.0,136.5,15
1250.0,139.5,8
1250.0,142.5,12
1250.0,145.5,5
1250.0,148.5,4
1250.0,151.5,2
1250.0,154.5,2
1250.0,157.5,5
1250.0,160.5,6
1250.0,163.5,6
1250.0,166.5,15
1250.0,169.5,5
1250.0,172.5,12
1250.0,175.5,9
1250.0,178.5,9
1250.0,181.5,2
