hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.513,0.491,0.534
2,1.496,1.42,1.693
3,3.925,3.379,5.185499999999999
4,4.163,3.552,4.762
5,4.348,3.723,5.862
6,4.825,4.102,11.368500000000001
7,37.859,22.302,43.058
8,43.924,37.185,107.591
9,55.6795,37.2785,130.2065
10,56.08,32.327,159.091
11,109.9295,106.662,169.044
12,124.2715,108.46549999999999,195.028
13,155.4,109.699,233.852
14,172.5445,123.9925,250.531
15,173.053,133.9145,259.418
16,177.524,137.202,280.262
17,179.026,142.884,288.879
18,182.755,143.823,289.049
19,191.589,145.901,291.548
20,200.745,150.565,294.919
21,233.98399999999998,162.17399999999998,298.96950000000004
22,245.2,164.063,301.998
23,238.048,137.463,304.261
24,296.276,196.854,313.121
25,294.568,201.10399999999998,313.379
26,292.71000000000004,199.3285,314.812
27,301.595,193.919,325.224
28,304.56,191.1035,328.659
29,303.4905,257.4015,354.4665
30,284.278,151.654,313.515
31,311.125,174.675,377.121
32,308.9755,174.9885,387.69
33,188.432,188.401,188.888
34,187.37900000000002,186.2545,188.19150000000002
35,198.406,198.406,198.406
