country_or_state,median_rtt
deu,20.966
usa,121.666
jpn,262.9435
gbr,35.4105
swe,41.2265
ita,41.926500000000004
rus,66.821
hkg,196.497
chn,233.7385
nor,48.606
mex,173.56
kor,297.328
aus,305.6785
nld,29.476
fin,36.487
bel,58.20099999999999
bih,48.868
ind,159.975
irl,38.7195
aut,33.999
fra,38.033
dnk,33.609
sgp,191.964
bra,228.892
can,120.46000000000001
zaf,183.6535
esp,119.203
tur,68.5645
vnm,322.667
hun,41.268
idn,200.3965
egy,76.85499999999999
arg,252.324
twn,296.735
tun,56.590500000000006
ukr,39.031
che,31.433
bfa,132.227
col,176.3785
irn,99.44550000000001
cze,31.069
prt,64.63
mar,71.114
mys,190.0985
are,138.891
bgr,45.185
pol,39.06
ury,221.96
slv,168.7705
mus,184.7305
ken,188.147
phl,233.02949999999998
tha,224.863
svn,37.599
chl,233.697
arm,70.726
dza,74.9865
pak,169.048
ltu,31.8525
cri,182.3845
grc,62.614
aze,95.782
moz,196.889
reu,225.38549999999998
sau,102.397
rou,51.7635
isr,78.031
tto,178.938
gha,135.2235
bwa,188.569
hrv,42.0145
geo,81.708
svk,38.434
civ,120.937
kgz,104.536
blr,54.418
khm,227.8545
pan,177.562
nam,190.866
srb,44.926
ago,157.236
lva,39.25
nga,140.738
uga,211.46550000000002
omn,228.488
png,339.824
cyp,78.215
nzl,285.524
ecu,197.989
jey,39.468
isl,54.6425
ven,147.872
per,186.42000000000002
pry,248.586
bgd,224.5745
bmu,120.628
est,44.486
mda,49.691
jor,71.713
tza,195.134
sle,141.513
sen,103.81450000000001
zwe,210.172
gum,280.275
npl,331.872
kwt,127.0005
bol,220.043
pri,155.554
vir,146.381
lie,44.4165
qat,274.736
mne,45.174
hnd,163.005
zmb,189.752
kaz,110.556
lby,61.783500000000004
gtm,172.88799999999998
irq,99.058
mac,295.584
abw,199.9705
mwi,187.4615
alb,52.928
mdg,200.738
tgo,137.3545
lka,156.6395
dom,156.34
lbr,153.222
uzb,99.92750000000001
syr,85.164
syc,153.27
brn,227.745
bhr,137.214
cmr,194.109
tcd,292.867
lso,200.975
glp,170.68099999999998
bhs,125.073
slb,344.099
mng,127.561
dji,192.60500000000002
mli,108.351
gab,134.493
mtq,167.426
pse,91.10900000000001
mlt,56.797
cod,178.775
lux,28.754
mnp,273.929
mmr,334.267
kna,163.462
mdv,277.22
sgs,179.17000000000002
hti,173.14749999999998
gin,1761.8405
lbn,83.417
myt,223.41449999999998
bdi,188.936
gmb,92.5085
vgb,166.074
gib,65.993
ssd,198.291
nic,177.368
mkd,55.666
mco,38.61
ala,37.863
som,110.2
jam,155.324
cuw,161.254
blz,153.561
cym,169.76299999999998
com,255.035
eth,124.845
sdn,98.2045
ben,136.81
ner,159.66
afg,163.533
plw,302.994
lao,237.81
mrt,102.416
cub,193.125
wsm,329.086
tls,301.8845
maf,163.033
brb,174.932
btn,214.8515
ggy,36.9195
ca,159.0235
ia,129.593
or,165.768
dc,116.868
nv,171.317
ny,104.5855
va,110.873
il,122.0255
oh,119.962
la,136.883
fl,132.636
ga,120.96
az,162.00900000000001
co,100.53200000000001
nc,117.125
nj,106.026
ma,100.866
ct,109.146
wa,164.372
in,122.4695
tx,141.173
mi,133.3135
mn,125.53800000000001
mo,124.876
pa,112.282
wi,121.67
md,109.549
id,165.07
ky,117.411
ut,157.60899999999998
ks,131.798
wy,167.24450000000002
al,128.229
nd,132.2505
sd,131.50799999999998
tn,128.903
me,112.186
de,110.7515
ok,133.775
mt,161.26999999999998
ak,152.207
hi,218.32
nm,151.79
ne,129.266
wv,118.024
ar,139.3905
ms,137.602
ri,109.346
vt,113.832
nh,109.499
sc,128.7575
