rtt,perc_gte
7.792,1.0
7.802,0.9999010390895596
7.812,0.9998020781791193
8.001,0.9997031172686789
8.046,0.9996041563582385
8.052,0.9995051954477981
8.075,0.9994062345373578
8.076,0.999208312716477
8.082,0.9991093518060367
8.304,0.9990103908955963
9.852,0.9989114299851559
10.555,0.9988124690747154
10.575,0.9987135081642751
10.603,0.9986145472538347
10.744,0.9985155863433943
10.779,0.998416625432954
10.819,0.9983176645225136
12.043,0.9982187036120732
12.497,0.9981197427016328
13.337,0.9980207817911925
13.606,0.9979218208807521
13.619,0.9978228599703117
13.623,0.9977238990598714
13.809,0.997624938149431
13.813,0.9975259772389906
13.824,0.9974270163285502
13.827,0.9973280554181099
13.828,0.9972290945076695
13.842,0.9971301335972291
13.843,0.9970311726867888
13.844,0.9969322117763484
13.846,0.996833250865908
13.851,0.9967342899554676
13.853,0.9966353290450272
13.862,0.9965363681345868
13.865,0.9964374072241464
14.033,0.996338446313706
14.053,0.9962394854032657
14.731,0.9961405244928253
14.755,0.9960415635823849
14.832,0.9959426026719446
14.966,0.9958436417615042
14.994,0.9957446808510638
15.016,0.9956457199406235
15.135,0.9955467590301831
15.245,0.9954477981197427
15.271,0.9953488372093023
15.298,0.995249876298862
15.317,0.9951509153884216
15.51,0.9950519544779812
15.525,0.9949529935675409
15.537,0.9948540326571005
15.555,0.9947550717466601
15.957,0.9946561108362197
16.173,0.9945571499257794
16.313,0.9944581890153389
16.529,0.9943592281048985
16.803,0.9942602671944581
16.812,0.9941613062840178
17.098,0.9940623453735774
17.118,0.993963384463137
17.22,0.9938644235526967
17.244,0.9937654626422563
17.351,0.9936665017318159
17.47,0.9935675408213755
17.481,0.9934685799109352
17.523,0.9933696190004948
17.563,0.9932706580900544
17.608,0.9931716971796141
17.648,0.9930727362691737
17.674,0.9929737753587333
17.687,0.992874814448293
17.702,0.9927758535378526
17.848,0.9926768926274122
17.869,0.9925779317169718
17.906,0.9924789708065315
17.934,0.9923800098960911
17.969,0.9922810489856506
18.085,0.9921820880752102
18.093,0.9920831271647699
18.121,0.9919841662543295
18.169,0.9918852053438891
18.231,0.9917862444334488
18.298,0.9916872835230084
18.305,0.991588322612568
18.349,0.9914893617021276
18.39,0.9913904007916873
18.414,0.9912914398812469
18.428,0.9911924789708065
18.436,0.9910935180603662
18.726,0.9909945571499258
18.771,0.9908955962394854
18.81,0.990796635329045
18.83,0.9906976744186047
18.862,0.9905987135081643
18.971,0.9904997525977239
18.993,0.9904007916872836
18.997,0.9903018307768432
19.033,0.9902028698664028
19.184,0.9901039089559623
19.198,0.990004948045522
19.199,0.9899059871350816
19.2,0.9898070262246412
19.214,0.9897080653142009
19.216,0.9896091044037605
19.223,0.9895101434933201
19.232,0.9894111825828797
19.339,0.9893122216724394
19.351,0.989213260761999
19.363,0.9891142998515586
19.384,0.9890153389411183
19.421,0.9889163780306779
19.424,0.9888174171202375
19.425,0.9887184562097971
19.544,0.9886194952993568
19.698,0.988421573478476
19.701,0.9883226125680357
19.752,0.9882236516575953
19.785,0.9881246907471549
19.818,0.9880257298367146
19.821,0.9879267689262741
19.851,0.9878278080158337
19.91,0.9877288471053933
19.947,0.987629886194953
19.952,0.9875309252845126
19.961,0.9874319643740722
20.025,0.9873330034636318
20.032,0.9872340425531915
20.033,0.9871350816427511
20.07,0.9870361207323107
20.113,0.9869371598218704
20.174,0.98683819891143
20.245,0.9867392380009896
20.259,0.9866402770905492
20.415,0.9865413161801089
20.424,0.9864423552696685
20.433,0.9863433943592281
20.47,0.9862444334487878
20.553,0.986046511627907
20.558,0.9859475507174666
20.653,0.9858485898070263
20.663,0.9857496288965858
20.684,0.9856506679861454
20.689,0.985551707075705
20.81,0.9854527461652647
20.845,0.9853537852548243
20.891,0.9852548243443839
20.898,0.9851558634339436
20.906,0.9850569025235032
