binned_distance,binned_rtt,count
50.0,7.5,93
50.0,10.5,2
50.0,13.5,15
50.0,16.5,18
50.0,19.5,27
50.0,22.5,42
50.0,25.5,42
50.0,28.5,31
50.0,31.5,17
50.0,34.5,11
50.0,37.5,6
50.0,40.5,2
50.0,43.5,7
50.0,46.5,1
50.0,52.5,1
50.0,55.5,1
50.0,118.5,1
50.0,130.5,1
50.0,133.5,1
50.0,166.5,1
50.0,175.5,1
50.0,247.5,1
50.0,1516.5,1
50.0,1546.5,1
50.0,1552.5,2
50.0,1555.5,3
50.0,1564.5,1
50.0,1573.5,2
50.0,1591.5,1
150.0,10.5,3
150.0,13.5,7
150.0,16.5,6
150.0,19.5,8
150.0,22.5,11
150.0,25.5,27
150.0,28.5,20
150.0,31.5,16
150.0,34.5,7
150.0,37.5,7
150.0,40.5,6
150.0,43.5,4
150.0,46.5,1
150.0,49.5,2
150.0,55.5,1
150.0,853.5,1
150.0,1516.5,1
150.0,1540.5,1
150.0,1555.5,1
150.0,2044.5,1
250.0,7.5,27
250.0,10.5,68
250.0,13.5,65
250.0,16.5,57
250.0,19.5,73
250.0,22.5,94
250.0,25.5,107
250.0,28.5,97
250.0,31.5,76
250.0,34.5,74
250.0,37.5,56
250.0,40.5,26
250.0,43.5,19
250.0,46.5,18
250.0,49.5,10
250.0,52.5,3
250.0,55.5,5
250.0,58.5,4
250.0,61.5,4
250.0,67.5,1
250.0,76.5,1
250.0,85.5,1
250.0,91.5,1
250.0,106.5,2
250.0,109.5,3
250.0,112.5,1
250.0,130.5,1
250.0,133.5,1
250.0,139.5,2
250.0,142.5,2
250.0,151.5,1
250.0,154.5,1
250.0,157.5,1
250.0,172.5,1
250.0,178.5,2
250.0,181.5,4
250.0,184.5,1
250.0,187.5,2
250.0,253.5,1
250.0,277.5,1
250.0,298.5,1
250.0,1033.5,1
250.0,1072.5,1
250.0,1147.5,1
250.0,1507.5,1
250.0,1534.5,3
250.0,1543.5,1
250.0,1546.5,2
250.0,1555.5,1
250.0,1558.5,1
250.0,2026.5,1
250.0,2035.5,1
250.0,2038.5,2
250.0,2050.5,3
250.0,2299.5,1
250.0,3061.5,1
250.0,10285.5,1
350.0,7.5,3
350.0,10.5,9
350.0,13.5,38
350.0,16.5,142
350.0,19.5,234
350.0,22.5,428
350.0,25.5,342
350.0,28.5,198
350.0,31.5,143
350.0,34.5,120
350.0,37.5,64
350.0,40.5,45
350.0,43.5,20
350.0,46.5,20
350.0,49.5,26
350.0,52.5,21
350.0,55.5,23
350.0,58.5,10
350.0,61.5,6
350.0,64.5,10
350.0,70.5,2
350.0,73.5,5
350.0,76.5,3
350.0,79.5,3
350.0,82.5,1
350.0,88.5,3
350.0,94.5,2
350.0,97.5,9
350.0,100.5,6
350.0,103.5,9
350.0,106.5,8
350.0,109.5,10
350.0,112.5,5
350.0,115.5,5
350.0,118.5,6
350.0,121.5,5
350.0,124.5,4
350.0,127.5,3
350.0,130.5,12
350.0,133.5,4
350.0,136.5,5
350.0,139.5,4
350.0,142.5,4
350.0,145.5,4
350.0,148.5,2
350.0,151.5,3
350.0,154.5,2
350.0,157.5,3
350.0,160.5,3
350.0,163.5,4
350.0,166.5,5
350.0,169.5,10
350.0,172.5,5
350.0,175.5,4
350.0,178.5,10
350.0,181.5,2
350.0,184.5,3
350.0,187.5,5
350.0,190.5,1
350.0,193.5,3
350.0,196.5,3
350.0,199.5,4
350.0,202.5,2
350.0,205.5,1
350.0,208.5,1
350.0,211.5,1
350.0,214.5,1
350.0,235.5,3
350.0,247.5,3
350.0,253.5,1
350.0,259.5,3
350.0,262.5,2
350.0,265.5,1
350.0,268.5,1
350.0,271.5,1
350.0,274.5,2
350.0,277.5,1
350.0,283.5,1
350.0,304.5,1
350.0,307.5,3
350.0,310.5,1
350.0,316.5,3
350.0,319.5,1
350.0,322.5,1
350.0,325.5,1
350.0,346.5,1
350.0,349.5,1
350.0,379.5,1
350.0,463.5,1
350.0,580.5,1
350.0,589.5,1
350.0,628.5,1
350.0,772.5,1
