binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.401,8.115,28.649
100.0,24.571,18.39,30.786
200.0,26.56,17.779,32.443
300.0,25.0805,18.987,34.692
400.0,26.692500000000003,22.494999999999997,36.28725
500.0,29.038249999999998,24.553,34.343
600.0,32.818,24.899,41.311
700.0,35.905,30.479,44.242
800.0,39.032,32.106,50.363
900.0,39.429500000000004,34.4075,45.99075
1000.0,41.085,35.4935,46.545
1100.0,42.584,38.155,49.077
1200.0,45.877,38.506,56.654
1300.0,45.486999999999995,40.467,53.8755
1400.0,48.788,37.980000000000004,61.627
1500.0,52.475,47.823,57.691
1600.0,48.6505,42.209500000000006,55.5325
1700.0,53.775499999999994,44.043,61.9025
1800.0,59.5945,51.927,81.618
1900.0,59.844,56.18575,69.5325
2000.0,66.961,60.4455,75.475
2100.0,64.44300000000001,54.927499999999995,72.205
2200.0,64.7235,57.730000000000004,77.468
2300.0,70.085,64.645,81.63
2400.0,75.636,62.904,86.723
2500.0,73.679,67.8805,100.60050000000001
2600.0,71.951,69.3995,99.912
2700.0,77.951,62.323,83.63
2800.0,77.66875,76.051,83.703
2900.0,82.6835,59.768,87.01050000000001
3000.0,76.773,71.13550000000001,83.956
3100.0,77.261,74.302,82.6325
3200.0,84.169,67.571,91.303
3300.0,94.221,79.279,100.948
3400.0,90.036,87.18,93.631
3500.0,92.6805,83.62,101.638
3600.0,84.34975,77.37,94.046
3700.0,105.952,96.525,192.597
3800.0,107.887,104.488,122.109
3900.0,0,0,0
4000.0,84.735,44.108999999999995,97.082
4100.0,120.8075,109.833,138.111
4200.0,109.95,105.70599999999999,126.985
4300.0,98.5975,94.254,107.864
4400.0,102.4545,99.2025,108.38900000000001
4500.0,96.717,83.38,108.482
4600.0,207.38525,127.074,276.124
4700.0,103.96,95.462,118.541
4800.0,110.016,99.722,117.703
4900.0,128.668,108.427,143.786
5000.0,114.86449999999999,109.996,134.038
5100.0,133.79199999999997,108.857,189.273
5200.0,143.1115,131.57524999999998,184.539
5300.0,132.762,123.325,155.815
5400.0,136.0115,122.319,164.027
5500.0,214.871,124.371,229.456
5600.0,159.765,123.235,182.864
5700.0,112.051,107.825,122.388
5800.0,109.806,104.378,122.138
5900.0,118.7715,107.3395,157.47325
6000.0,162.874,115.62,270.475
6100.0,108.4245,103.537,123.925
6200.0,114.409,107.977,123.754
6300.0,122.07499999999999,110.001,139.531
6400.0,111.492,106.605,123.351
6500.0,118.469,106.821,145.10199999999998
6600.0,126.923,116.73,160.519
6700.0,125.181,116.8985,140.189
6800.0,123.4365,117.4565,132.768
6900.0,126.511,119.497,135.193
7000.0,133.61,119.25625,168.108
7100.0,172.276,126.6115,204.6745
7200.0,132.4255,125.072,148.935
7300.0,133.97,121.5775,177.16750000000002
7400.0,160.832,129.659,256.458
7500.0,226.95999999999998,181.01,258.64549999999997
7600.0,212.278,135.743,257.226
7700.0,157.393,133.04175,222.5595
7800.0,214.503,169.713,265.695
7900.0,162.19,131.299,179.162
8000.0,231.646,169.971,269.199
8100.0,155.47725000000003,142.51925,180.6695
8200.0,299.28200000000004,292.35,306.0035
8300.0,180.634,147.75574999999998,241.7815
8400.0,191.4225,166.0325,250.9155
8500.0,209.30525,176.463,265.147
8600.0,251.585,184.168,271.13
8700.0,191.855,175.182,238.66
8800.0,209.1565,182.6455,265.66525
8900.0,210.583,167.747,274.676
9000.0,260.779,240.261,275.818
9100.0,234.475,171.47750000000002,298.83975
9200.0,183.9435,172.02100000000002,290.746
9300.0,207.662,185.866,286.5985
9400.0,196.0125,179.127,216.279
9500.0,201.918,180.517,231.067
9600.0,199.04149999999998,183.381,217.853
9700.0,216.4275,201.971,231.829
9800.0,192.457,180.3615,231.053
9900.0,230.143,214.118,239.132
10000.0,229.074,213.387,251.578
10100.0,219.909,194.833,248.368
10200.0,222.957,209.424,236.445
10300.0,229.447,218.515,259.003
10400.0,220.8535,217.928,235.266
10500.0,228.4905,218.911,236.736
10600.0,234.1475,223.03,243.8155
10700.0,224.635,209.6845,233.452
10800.0,221.403,212.637,228.294
10900.0,248.0815,202.8985,265.32050000000004
11000.0,204.087,187.956,243.72250000000003
11100.0,230.817,198.274,269.798
11200.0,219.117,176.25,241.122
11300.0,236.002,201.876,274.874
11400.0,273.512,256.989,282.801
11500.0,221.229,203.886,239.215
11600.0,223.406,214.899,237.308
11700.0,238.856,227.304,257.255
11800.0,250.282,241.567,261.062
11900.0,247.056,243.953,258.953
12000.0,261.6215,260.446,262.797
12100.0,255.1415,251.31,261.797
12200.0,253.675,246.76749999999998,253.8425
12300.0,261.394,239.398,265.228
12400.0,235.63275,229.42700000000002,242.0475
12500.0,208.5565,184.221,228.93
12600.0,243.792,238.732,249.6695
12700.0,255.532,218.612,257.085
12900.0,254.3915,246.08350000000002,259.208
13000.0,0,0,0
13100.0,255.40550000000002,246.528,258.787
13200.0,253.624,252.265,276.095
13300.0,265.647,251.299,273.119
13800.0,330.945,315.049,353.605
13900.0,284.621,283.371,287.345
14000.0,0,0,0
14400.0,286.834,275.795,317.987
14500.0,0,0,0
14700.0,308.1405,283.89,332.39099999999996
15300.0,296.92,284.485,300.579
15500.0,315.2,272.04449999999997,334.19075
15600.0,316.911,275.53325000000007,345.76750000000004
15700.0,322.987,307.009,324.375
15800.0,312.9255,281.23400000000004,328.757
15900.0,232.127,126.018,281.106
16000.0,325.041,318.405,329.798
16100.0,0,0,0
16200.0,314.53825,297.075,324.32
16300.0,311.40999999999997,301.16049999999996,322.0525
16600.0,0,0,0
16700.0,324.076,320.8835,348.255
17700.0,0,0,0
17800.0,286.457,277.599,295.261
17900.0,285.7715,285.593,286.005
18000.0,276.796,276.638,276.954
18200.0,295.86125000000004,285.9785,304.8525
18300.0,295.241,285.485,304.037
18400.0,0,0,0
