hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.229,0.216,0.248
2,8.758,8.4115,9.228
3,10.461,9.513,12.267
4,9.4575,8.864,10.901
5,21.969,21.569,22.549
6,176.752,175.768,177.613
7,171.172,24.74,177.647
8,176.378,137.988,179.841
9,177.17,169.551,227.567
10,186.715,171.129,248.252
11,217.391,173.567,294.146
12,230.962,188.377,308.324
13,236.37599999999998,199.768,316.824
14,241.425,207.4565,318.6785
15,248.168,218.52800000000002,322.45500000000004
16,264.347,226.051,324.914
17,284.092,228.2,329.086
18,305.249,235.33350000000002,330.2835
19,309.383,239.691,331.664
20,315.1645,249.577,335.239
21,319.265,265.184,340.937
22,321.875,282.57,348.41049999999996
23,323.831,304.014,354.805
24,328.53549999999996,315.0,365.407
25,337.709,313.601,372.492
26,348.997,318.698,380.1
27,355.8435,332.244,380.706
28,361.4255,334.625,381.559
29,359.302,339.284,383.079
30,359.91949999999997,337.169,381.6725
31,369.991,339.911,385.455
32,380.537,352.163,394.281
33,382.453,348.374,387.28
34,386.309,351.727,421.877
35,387.272,383.372,420.573
36,419.93949999999995,403.02549999999997,430.47
37,403.177,387.47,418.884
41,454.625,454.625,454.625
