binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.7475,9.97625,32.89149999999999
100.0,21.4255,16.831,22.819
300.0,0,0,0
500.0,22.489,17.814,28.801
600.0,22.149,19.808999999999997,27.606
700.0,22.9895,21.316000000000003,32.613
800.0,25.8485,22.504,31.541
900.0,0,0,0
1100.0,0,0,0
1300.0,129.51975,22.34,181.339
1400.0,23.304499999999997,20.717,40.259
1500.0,22.027,19.192,39.878
1700.0,35.718999999999994,31.755000000000003,36.212
2000.0,28.379,22.182000000000002,34.576
2100.0,37.567,20.584,54.55
2200.0,71.024,46.129,98.25
2300.0,45.538,45.478,58.1425
2400.0,59.715,55.232,61.496
2500.0,0,0,0
2600.0,47.152,45.4915,50.455
2700.0,25.881500000000003,23.697,48.9125
2800.0,60.506,45.684,75.328
3200.0,70.6755,68.166,73.185
3900.0,58.687,57.917,59.269
4400.0,197.871,188.836,229.823
4500.0,0,0,0
4600.0,268.79200000000003,196.81400000000002,292.4615
4700.0,197.97449999999998,191.824,230.72000000000003
4800.0,193.9885,179.0685,232.63049999999998
4900.0,195.405,193.5645,326.529
5000.0,229.235,204.226,257.61
5100.0,242.7,183.385,258.998
5200.0,243.094,184.4975,270.711
5400.0,316.801,242.429,1796.893
5500.0,311.082,184.532,322.495
5600.0,194.399,178.95,196.842
5700.0,189.906,177.418,237.86950000000002
5800.0,0,0,0
6000.0,192.519,146.16,260.049
6100.0,181.919,139.206,329.52149999999995
6200.0,151.5815,151.289,151.874
6300.0,192.36849999999998,171.8095,263.384
6400.0,180.05599999999998,159.85750000000002,274.56775
6500.0,195.01749999999998,172.627,217.408
6600.0,278.387,173.103,300.074
6700.0,278.835,249.773,325.372
6800.0,378.47799999999995,297.697,1059.86475
6900.0,280.729,271.079,285.984
7000.0,292.00800000000004,220.3025,312.088
7100.0,209.6535,146.892,585.6489999999999
7200.0,320.039,316.417,326.951
7300.0,289.551,170.73,323.589
7400.0,221.66,156.573,294.551
7500.0,324.1385,269.538,337.74
7600.0,329.253,233.282,339.717
7700.0,271.2,163.8425,296.855
7800.0,298.468,243.362,329.959
7900.0,305.5825,243.997,330.933
8000.0,311.563,266.091,327.597
8100.0,258.2205,204.119,319.81
8200.0,227.27949999999998,192.326,244.17450000000002
8300.0,251.002,200.518,323.741
8400.0,291.90475000000004,229.424,371.23
8500.0,303.315,235.276,351.407
8600.0,239.16975000000002,186.21699999999998,321.80949999999996
8700.0,299.4155,243.5965,349.839
8800.0,300.658,248.145,338.625
8900.0,240.584,217.235,309.416
9000.0,257.9995,242.104,336.779
9100.0,272.978,242.545,326.905
9200.0,306.595,257.729,357.08349999999996
9300.0,323.58074999999997,266.2715,357.78025
9400.0,336.86699999999996,253.121,355.706
9500.0,310.01300000000003,264.116,355.0405
9600.0,317.6625,304.246,331.9485
9700.0,231.0615,151.349,270.71849999999995
9800.0,227.091,203.446,318.345
9900.0,447.297,340.809,463.933
10000.0,457.1165,449.262,474.66949999999997
10100.0,261.4905,218.788,329.847
10200.0,211.73975000000002,195.93,236.043
10300.0,466.849,444.551,482.596
10400.0,434.77049999999997,281.4485,463.502
10500.0,351.54775,290.399,364.578
10600.0,353.71349999999995,327.37199999999996,437.879
10700.0,370.117,312.416,391.29100000000005
10800.0,346.7915,331.2075,497.90700000000004
10900.0,412.703,315.806,458.3555
11000.0,388.72950000000003,354.8,411.281
11100.0,458.03125,326.874,474.7745
11200.0,392.943,355.39549999999997,1176.48675
11300.0,337.825,293.918,375.307
11400.0,374.868,352.916,445.499
11500.0,450.51800000000003,361.78700000000003,478.356
11600.0,361.31899999999996,341.688,371.45475
11700.0,357.8655,312.09,399.1
11800.0,359.5555,348.064,369.8125
11900.0,338.10400000000004,313.95349999999996,389.377
12000.0,322.17275,231.187,438.1195
12100.0,369.7265,296.9055,440.213
12200.0,399.47124999999994,359.45849999999996,441.16425000000004
12300.0,359.00149999999996,336.809,376.625
12400.0,370.886,360.941,386.656
12500.0,325.58675,290.896,373.5985
12600.0,366.84950000000003,361.418,400.094
12700.0,183.952,173.6465,227.901
12800.0,180.978,173.15699999999998,230.8185
12900.0,177.1155,173.256,228.368
13000.0,344.936,231.258,379.429
13100.0,342.5295,256.507,351.457
13200.0,207.97575,192.9075,334.184
13300.0,195.601,184.1255,220.9885
13400.0,341.6405,213.834,371.416
13500.0,343.45500000000004,326.54200000000003,353.1785
13600.0,220.5075,204.6125,257.871
13700.0,359.341,239.976,367.946
13800.0,220.67575,201.03325,244.79775
13900.0,262.4865,213.729,358.152
14000.0,302.734,218.84050000000002,365.5325
14100.0,222.82425,203.714,246.09050000000002
14200.0,219.6935,203.679,282.018
14300.0,224.018,211.292,303.592
14400.0,320.7655,301.9925,342.7205
14500.0,207.683,201.505,230.933
14600.0,350.68550000000005,241.35174999999998,370.885
14700.0,315.94,219.169,363.675
14800.0,342.861,253.789,358.544
14900.0,313.108,222.935,344.0725
15000.0,234.37349999999998,217.145,320.782
15100.0,235.72899999999998,220.16025000000002,342.351
15200.0,312.777,223.975,343.498
15300.0,258.259,221.834,344.9685
15400.0,336.69525,244.224,350.9235
15500.0,231.92225,224.04899999999998,249.9505
15600.0,249.27274999999997,226.163,330.45799999999997
15700.0,242.0755,229.5675,338.2355
15800.0,252.001,231.42849999999999,338.022
15900.0,257.1815,232.947,330.553
16000.0,329.218,262.575,341.178
16100.0,319.959,241.38,333.531
16200.0,313.36800000000005,237.86599999999999,334.422
16300.0,318.891,242.373,333.437
16400.0,240.316,224.9075,322.135
16500.0,316.815,256.931,344.788
16600.0,257.467,235.679,321.978
16700.0,241.8745,227.32,254.499
16800.0,309.668,258.028,322.329
16900.0,312.331,297.839,325.768
17000.0,299.673,235.11849999999998,320.1685
