hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.953,0.865,1.139
2,33.504,28.87,38.906499999999994
3,0.199,0.186,0.206
4,0.389,0.357,0.414
5,1.02,0.992,1.067
6,1.017,0.958,1.088
7,1.191,0.931,1.349
8,10.34,1.668,45.101
9,10.872,9.969,61.64
10,21.638,10.55,84.6115
11,42.372,13.3255,108.949
12,78.4395,23.82,133.9765
13,85.53,31.689,150.608
14,97.406,42.172,186.497
15,103.26150000000001,61.321,205.533
16,111.828,78.817,212.432
17,117.694,85.159,220.252
18,130.0265,97.125,228.143
19,141.929,105.594,227.39299999999997
20,149.817,124.06450000000001,241.4525
21,152.057,140.496,248.595
22,201.422,143.433,250.91
23,245.635,150.796,272.909
24,248.46800000000002,155.9605,276.685
25,252.787,227.727,276.719
26,263.99699999999996,248.0695,278.12149999999997
27,264.797,249.724,279.824
28,267.7745,252.6405,280.09
29,270.7,254.375,284.897
30,269.202,258.89300000000003,279.14599999999996
31,267.2975,257.584,279.461
32,266.245,256.19,280.891
33,274.58050000000003,268.107,286.071
34,280.65,269.715,287.781
35,281.9375,271.125,283.981
36,294.182,294.182,294.182
37,292.487,292.487,292.487
