ip_path_len,perc_gte
3,1.0
5,0.999971968380333
6,0.998205976341313
7,0.9886752256545384
8,0.9776868307450804
9,0.8214946459606436
10,0.7552419128777261
11,0.7126058193642428
12,0.6427370073442844
13,0.5513959746594158
14,0.48755396086785896
15,0.40572966305993163
16,0.3141783932275607
17,0.23679710713685032
18,0.18255592308123558
19,0.14333968716712453
20,0.10944945898974046
21,0.08154398161125753
22,0.06244043280820766
23,0.0481443067780456
24,0.033245500925043414
25,0.024667825306946223
26,0.01890732746538093
27,0.0136513987778214
28,0.008773896955766136
29,0.005340023546560491
30,0.0029433200650333946
31,0.0014996916521836656
32,0.0006026798228401242
33,0.00030834781633681807
34,0.00021023714750234568
35,0.00014015809833489712
36,7.007904916744856e-05
38,2.8031619667023833e-05
38,0
