rtt,perc_gte
0.811,1.0
0.949,0.9999765059674842
0.959,0.9999530119349685
0.982,0.9999295179024528
1.029,0.999906023869937
1.04,0.9998825298374213
1.064,0.9998590358049055
1.068,0.9998355417723898
1.077,0.9998120477398741
1.08,0.9997650596748426
1.084,0.9997415656423269
1.104,0.9997180716098111
1.117,0.9996945775772954
1.135,0.9996710835447796
1.138,0.9996475895122638
1.154,0.9996240954797482
1.165,0.9996006014472324
1.167,0.9995771074147166
1.174,0.9995301193496852
1.175,0.9995066253171694
1.177,0.9994596372521379
1.179,0.9994361432196223
1.182,0.9993891551545907
1.183,0.999365661122075
1.185,0.9993421670895593
1.189,0.9993186730570435
1.198,0.999271684992012
1.199,0.9992481909594962
1.203,0.9992246969269806
1.204,0.999177708861949
1.206,0.9991542148294333
1.211,0.9991307207969176
1.215,0.9991072267644019
1.218,0.9990837327318861
1.221,0.9990602386993703
1.222,0.9990367446668547
1.225,0.9990132506343389
1.227,0.9989897566018231
1.234,0.9989662625693074
1.239,0.9988722864392444
1.246,0.9988487924067286
1.248,0.9988018043416972
1.249,0.9987783103091815
1.25,0.9987548162766657
1.253,0.99873132224415
1.254,0.9987078282116343
1.255,0.9986843341791185
1.256,0.9986608401466027
1.26,0.998637346114087
1.264,0.9985903580490555
1.271,0.998543369984024
1.272,0.9985198759515083
1.273,0.9984963819189926
1.274,0.9984728878864768
1.275,0.9984024057889296
1.277,0.9983789117564139
1.278,0.9983319236913824
1.279,0.9982849356263509
1.281,0.9982379475613194
1.282,0.9982144535288037
1.283,0.9981439714312564
1.286,0.998096983366225
1.287,0.9980734893337092
1.288,0.9980499953011935
1.29,0.998003007236162
1.296,0.9979795132036463
1.297,0.9979560191711305
1.298,0.9978855370735833
1.299,0.9978385490085518
1.3,0.9977915609435204
1.301,0.9977680669110046
1.302,0.9976975848134574
1.303,0.9976740907809416
1.304,0.9976505967484259
1.305,0.9976271027159102
1.306,0.9976036086833944
1.307,0.9975801146508787
1.308,0.9975566206183629
1.309,0.9975096325533315
1.311,0.9974861385208157
1.312,0.9973921623907528
1.314,0.997368668358237
1.315,0.9973216802932056
1.317,0.9972981862606898
1.318,0.9972511981956583
1.319,0.9971807160981111
1.321,0.9970867399680481
1.322,0.9970632459355324
1.324,0.9970397519030166
1.326,0.9969457757729536
1.327,0.996922281740438
1.328,0.9968752936754064
1.329,0.9968517996428907
1.331,0.9968048115778593
1.332,0.9967578235128277
1.335,0.996734329480312
1.336,0.9966873414152805
1.337,0.9966638473827648
1.338,0.996640353350249
1.339,0.9965698712527018
1.34,0.996546377220186
1.342,0.9965228831876703
1.343,0.9964289070576073
1.345,0.9963819189925759
1.346,0.9963584249600601
1.347,0.9963349309275444
1.349,0.9963114368950287
1.35,0.9962409547974814
1.351,0.99619396673245
1.352,0.9961704726999342
1.353,0.9961469786674185
1.354,0.9961234846349027
1.355,0.996099990602387
1.356,0.9960530025373555
1.357,0.9960295085048397
1.358,0.9959825204398083
1.36,0.9959355323747768
1.362,0.995912038342261
1.363,0.9958650502772296
1.365,0.9958180622121982
1.366,0.9957945681796824
1.367,0.9957475801146509
1.369,0.9957240860821351
1.37,0.9957005920496194
1.371,0.9956301099520721
1.373,0.9956066159195565
1.374,0.9955596278545249
1.376,0.9955126397894934
1.377,0.995465651724462
1.378,0.9954421576919462
1.38,0.9954186636594305
1.381,0.995371675594399
1.382,0.9953246875293675
1.383,0.9953011934968518
1.389,0.9952776994643361
1.39,0.9951837233342731
1.391,0.9951602293017574
1.392,0.9951367352692416
1.393,0.9951132412367258
1.394,0.9950662531716944
1.395,0.9950427591391786
1.396,0.9950192651066629
1.4,0.9949252889765999
1.401,0.9948548068790527
1.403,0.9947608307489898
1.404,0.9947138426839582
1.408,0.9946668546189268
1.41,0.994643360586411
1.411,0.9945963725213796
1.413,0.9945728784888638
1.414,0.9945493844563481
1.416,0.9945258904238323
1.417,0.9944789023588009
1.418,0.9944554083262851
1.42,0.9944084202612536
1.421,0.9943614321962222
1.422,0.9943144441311906
1.423,0.9942674560661592
1.426,0.9942204680011277
1.428,0.994196973968612
1.429,0.9941499859035805
1.43,0.9941264918710647
1.431,0.9940795038060333
1.434,0.9940560097735175
1.435,0.9940325157410018
1.436,0.994009021708486
1.437,0.9939855276759703
1.438,0.9939620336434546
1.439,0.993915045578423
1.44,0.9938915515459074
1.441,0.9938680575133916
1.443,0.9938210694483601
1.444,0.9937740813833287
1.445,0.9937505873508129
1.446,0.9937270933182971
1.447,0.9937035992857814
1.448,0.9936801052532657
1.449,0.9936096231557184
1.45,0.9935391410581712
1.452,0.9935156470256555
1.453,0.9933981768630767
1.457,0.9933511887980453
1.458,0.9933042007330138
1.46,0.9932572126679823
1.461,0.9931632365379194
1.463,0.9931162484728879
1.464,0.9930692604078564
1.465,0.9930457663753407
1.466,0.9929987783103091
1.468,0.9929282962127619
1.469,0.9929048021802462
1.47,0.9928578141152148
1.471,0.992740343952636
1.472,0.9927168499201203
1.473,0.9926933558876045
1.474,0.9926463678225731
1.476,0.9926228737900573
1.477,0.9925993797575415
1.479,0.9925758857250259
1.482,0.9925288976599944
1.483,0.9924349215299314
1.484,0.9923879334649
1.485,0.9922939573348369
1.487,0.9922469692698055
1.488,0.9922234752372897
1.489,0.992199981204774
1.49,0.9921764871722583
1.492,0.9921529931397425
1.494,0.992106005074711
1.495,0.9920825110421952
1.496,0.9920590170096796
1.497,0.9919650408796166
1.498,0.9919180528145851
1.499,0.9918475707170379
1.501,0.9918240766845221
1.503,0.9917535945869749
1.504,0.9917301005544592
1.505,0.9917066065219434
1.506,0.991659618456912
1.509,0.9916126303918804
1.51,0.9915891363593647
1.512,0.991565642326849
1.514,0.9915421482943333
1.515,0.9914951602293017
1.516,0.9914716661967861
1.519,0.9914481721642703
1.52,0.9914246781317545
1.521,0.9913541960342073
1.523,0.9913072079691758
1.524,0.9912367258716286
1.525,0.9912132318391129
1.53,0.9911897378065971
1.532,0.9911662437740814
1.533,0.9911427497415657
1.534,0.9911192557090499
1.536,0.9910722676440185
1.537,0.9910487736115027
1.538,0.9910252795789869
1.54,0.9909782915139554
1.541,0.990931303448924
1.542,0.9909078094164082
1.544,0.990837327318861
1.546,0.9908138332863453
1.547,0.9907903392538295
1.549,0.9907433511887981
1.55,0.9907198571562823
1.552,0.9906963631237665
1.553,0.9906493750587351
1.555,0.9906023869937036
1.558,0.9905788929611878
1.559,0.9905553989286722
1.56,0.9905319048961564
1.563,0.9905084108636406
1.564,0.9904614227986092
1.567,0.9904144347335777
1.568,0.9903439526360305
1.57,0.9902969645709989
1.571,0.9902499765059675
1.572,0.990202988440936
1.578,0.9901794944084202
1.579,0.9901560003759046
1.58,0.9901325063433888
1.582,0.990109012310873
1.583,0.9900620242458416
1.586,0.9900385302133258
1.587,0.9900150361808101
1.588,0.9899915421482943
1.591,0.9899445540832629
1.592,0.9899210600507471
1.598,0.9898975660182314
1.601,0.9898270839206842
1.603,0.9898035898881684
1.604,0.989756601823137
1.611,0.9897096137581054
1.615,0.9896861197255897
1.616,0.989662625693074
1.617,0.9896391316605582
1.618,0.9895921435955267
1.619,0.989568649563011
1.62,0.9895216614979795
1.625,0.989474673432948
1.627,0.9894511794004323
1.628,0.9894276853679166
1.629,0.9894041913354008
1.632,0.989380697302885
1.634,0.9893337092378536
1.635,0.9893102152053378
1.636,0.9892162390752749
1.637,0.9891692510102434
1.638,0.9891457569777277
1.641,0.9890987689126962
1.642,0.9890752748801804
1.643,0.989028286815149
1.651,0.9889812987501174
1.653,0.9889578047176018
1.654,0.988934310685086
1.655,0.9888873226200545
1.656,0.9888638285875387
1.657,0.9888403345550231
1.659,0.9887933464899915
1.662,0.9887698524574758
1.663,0.9887463584249601
1.665,0.9887228643924443
1.667,0.9886993703599286
1.671,0.9886758763274128
1.674,0.988652382294897
1.679,0.9886288882623814
1.683,0.9886053942298656
1.684,0.9885819001973499
1.685,0.9885584061648341
1.686,0.9885349121323184
1.687,0.9884879240672869
1.688,0.9884644300347711
1.69,0.9884409360022555
1.691,0.9884174419697397
1.694,0.9883939479372239
1.695,0.9883704539047082
1.698,0.9883469598721925
1.7,0.9883234658396767
1.701,0.9882764777746452
1.702,0.9882529837421294
1.704,0.9882294897096138
1.705,0.988205995677098
1.706,0.9881825016445823
1.711,0.9881590076120665
1.712,0.9881355135795508
1.714,0.9881120195470351
1.715,0.9880650314820035
1.716,0.9880180434169721
1.717,0.9879710553519406
1.718,0.9879240672869092
1.719,0.9879005732543934
1.721,0.987853585189362
1.724,0.9878065971243304
1.725,0.9877831030918147
1.726,0.9877361150267832
1.728,0.9876656329292359
1.729,0.9876421388967203
1.73,0.9876186448642045
1.736,0.9875951508316887
1.739,0.987571656799173
1.74,0.9875481627666572
1.741,0.9875246687341416
1.744,0.9875011747016258
1.745,0.9874541866365943
1.746,0.9873837045390471
1.747,0.9873602105065313
1.748,0.9873367164740156
1.752,0.9873132224414999
1.754,0.9872427403439527
1.755,0.9872192463114369
1.756,0.9871957522789212
1.758,0.9871722582464054
1.76,0.987125270181374
1.761,0.9871017761488582
1.762,0.9870547880838267
1.763,0.987031294051311
1.764,0.9870078000187952
1.767,0.9869843059862795
1.768,0.9869608119537637
1.769,0.9869138238887323
1.77,0.9868903298562165
1.772,0.9868668358237008
1.777,0.986843341791185
1.78,0.9868198477586693
1.784,0.9867963537261536
1.785,0.9867728596936378
1.787,0.986749365661122
1.797,0.9867258716286064
1.802,0.9867023775960906
1.803,0.9866788835635748
1.806,0.9866553895310591
1.809,0.9866084014660277
1.812,0.9865849074335119
1.814,0.9865379193684805
1.815,0.9865144253359647
1.816,0.9864909313034489
1.819,0.9864674372709332
1.82,0.9864439432384174
1.823,0.9864204492059017
1.828,0.986396955173386
1.83,0.9863499671083544
1.831,0.9863264730758388
1.837,0.986302979043323
1.844,0.9862559909782915
1.848,0.9862090029132601
1.851,0.9861855088807443
1.861,0.9861620148482285
1.867,0.9861385208157128
1.871,0.9861150267831971
1.875,0.9860680387181656
1.876,0.9860445446856498
1.882,0.9859975566206184
1.886,0.9859740625881026
1.889,0.9859505685555869
1.893,0.9859270745230712
1.895,0.9858800864580397
1.912,0.9858565924255239
1.916,0.9858330983930081
1.919,0.9858096043604925
1.921,0.9857861103279767
1.927,0.9857626162954609
1.947,0.9857156282304295
1.951,0.9856921341979137
1.952,0.985668640165398
1.955,0.9856451461328822
1.969,0.9856216521003665
1.97,0.9855981580678508
1.973,0.985574664035335
1.975,0.9855511700028193
2.008,0.9855276759703036
2.018,0.9855041819377878
2.038,0.9854806879052721
2.046,0.9854336998402405
2.16,0.9854102058077249
2.162,0.9853867117752091
2.187,0.9853632177426933
2.189,0.9853397237101776
2.227,0.9853162296776619
2.251,0.9852927356451461
2.252,0.9852692416126304
2.259,0.9852457475801146
2.261,0.985222253547599
2.273,0.9851987595150832
2.275,0.9851752654825674
2.288,0.9851517714500517
2.298,0.985128277417536
2.299,0.9851047833850202
2.335,0.9850812893525045
2.336,0.9850577953199887
2.345,0.9850343012874729
2.349,0.9850108072549573
2.352,0.9849873132224415
2.367,0.9849638191899257
2.368,0.98494032515741
2.379,0.9849168311248943
2.394,0.9848933370923786
2.395,0.9848698430598628
2.41,0.984846349027347
2.44,0.9848228549948314
2.465,0.9847993609623156
2.468,0.9847758669297998
2.471,0.9847523728972841
2.501,0.9847288788647683
2.519,0.9847053848322526
2.524,0.9846818907997369
2.531,0.9846583967672211
2.539,0.9846349027347053
2.541,0.9846114087021897
2.544,0.9845879146696739
2.56,0.9845644206371582
2.577,0.9845409266046424
2.579,0.9845174325721266
2.583,0.984493938539611
2.585,0.9844704445070952
2.618,0.9844469504745794
2.625,0.9844234564420637
2.628,0.9843764683770322
2.66,0.9843529743445165
2.697,0.9843294803120007
2.739,0.984305986279485
2.748,0.9842824922469693
2.812,0.9842589982144535
2.838,0.9842355041819378
2.852,0.9842120101494221
2.857,0.9841885161169063
2.92,0.9841650220843906
3.729,0.9841415280518748
3.776,0.984118034019359
4.857,0.9840945399868434
5.227,0.9840710459543276
5.263,0.9840475519218118
5.565,0.9840240578892961
5.671,0.9840005638567804
5.688,0.9839770698242647
5.836,0.9839535757917489
6.177,0.9839300817592331
6.337,0.9839065877267175
6.702,0.9838830936942017
7.064,0.9838595996616859
7.283,0.9838361056291702
7.323,0.9838126115966545
7.33,0.9837891175641387
7.44,0.983765623531623
7.53,0.9837421294991072
7.629,0.9837186354665914
8.1,0.9836951414340758
8.281,0.98367164740156
8.337,0.9836481533690442
8.381,0.9836246593365285
8.746,0.9836011653040128
9.231,0.9835776712714971
9.259,0.9835541772389813
9.285,0.9835306832064655
9.403,0.9835071891739499
9.419,0.9834836951414341
9.489,0.9834602011089183
9.501,0.9834367070764026
9.516,0.9834132130438868
9.56,0.9833897190113711
9.571,0.9833662249788554
9.63,0.9833427309463396
9.653,0.9833192369138238
9.669,0.9832957428813082
9.73,0.9832722488487924
9.825,0.9832487548162767
9.872,0.9832252607837609
9.934,0.9832017667512452
9.957,0.9831782727187295
10.034,0.9831547786862137
10.035,0.9831312846536979
10.12,0.9831077906211823
10.148,0.9830842965886665
10.178,0.9830608025561507
10.195,0.983037308523635
10.222,0.9830138144911192
10.228,0.9829903204586035
10.235,0.9829668264260878
10.24,0.9829198383610563
10.241,0.9828963443285406
10.247,0.9828728502960248
10.249,0.9828493562635091
10.263,0.9828258622309933
10.285,0.9828023681984775
10.288,0.9827788741659619
10.289,0.9827553801334461
10.295,0.9827318861009303
10.297,0.9827083920684146
10.308,0.9826848980358989
10.309,0.9826614040033831
10.31,0.9826379099708674
10.311,0.9826144159383516
10.312,0.982590921905836
10.319,0.9825439338408044
10.321,0.9825204398082887
10.334,0.982496945775773
10.34,0.9824499577107415
10.342,0.9824264636782257
10.345,0.98240296964571
10.349,0.9823794756131943
10.35,0.9823559815806785
10.352,0.9823324875481627
10.355,0.982308993515647
10.361,0.9822854994831313
10.366,0.9822620054506156
10.374,0.9822385114180998
10.378,0.982215017385584
10.381,0.9821915233530684
10.382,0.9821680293205526
10.386,0.9821445352880368
10.395,0.9821210412555211
10.396,0.9820975472230054
10.397,0.9820740531904896
10.398,0.9820505591579739
10.404,0.9820035710929423
10.407,0.9819800770604267
10.418,0.9819565830279109
10.426,0.9819330889953952
10.43,0.9819095949628794
10.437,0.9818861009303637
10.442,0.981862606897848
10.451,0.9818156188328164
10.454,0.9817921248003008
10.459,0.9817451367352692
10.465,0.9817216427027535
10.466,0.981674654637722
10.472,0.9816511606052063
10.479,0.9816276665726905
10.483,0.9816041725401748
10.489,0.9815806785076591
10.49,0.9815571844751433
10.499,0.9815336904426276
10.503,0.9815101964101118
10.504,0.981486702377596
10.513,0.9814632083450804
10.514,0.9814397143125646
10.515,0.9814162202800488
10.529,0.9813927262475332
10.533,0.9813692322150174
10.541,0.9813457381825016
10.547,0.9813222441499859
10.549,0.9812752560849545
10.55,0.9812517620524387
10.554,0.9812282680199229
10.558,0.9812047739874072
10.561,0.9811577859223757
10.562,0.9810873038248284
10.563,0.981040315759797
10.566,0.9810168217272812
10.568,0.9809933276947655
10.571,0.9809698336622498
10.572,0.9809228455972183
10.573,0.9808993515647025
10.575,0.9808758575321869
10.579,0.9808523634996711
10.583,0.9808288694671553
10.584,0.9808053754346396
10.585,0.9807818814021239
10.591,0.9807583873696081
10.598,0.9807113993045766
10.601,0.9806879052720608
10.603,0.9806644112395452
10.604,0.9806409172070294
10.605,0.9806174231745137
10.606,0.9805939291419979
10.615,0.9805704351094822
10.618,0.9805234470444507
10.619,0.9804999530119349
10.623,0.9804764589794193
10.625,0.9804529649469035
10.628,0.9804294709143877
10.629,0.980405976881872
10.633,0.9803824828493563
10.634,0.9803589888168405
10.637,0.9803354947843248
10.638,0.9802885067192934
10.645,0.9802650126867776
10.65,0.9802415186542618
10.652,0.9802180246217461
10.657,0.9801945305892303
10.662,0.9801710365567146
10.663,0.9801475425241989
10.665,0.9801240484916831
10.667,0.9800300723616201
10.67,0.9800065783291044
10.671,0.9799830842965886
10.677,0.979959590264073
10.68,0.9799126021990414
10.681,0.9798891081665257
10.684,0.97986561413401
10.687,0.9798421201014942
10.688,0.9798186260689785
10.695,0.9797951320364627
10.699,0.979771638003947
10.706,0.9797481439714313
10.708,0.9797246499389155
10.712,0.9797011559063997
10.716,0.979677661873884
10.719,0.9796541678413683
10.727,0.9796306738088526
10.728,0.9796071797763368
10.729,0.979583685743821
10.73,0.9795601917113054
10.731,0.9795366976787896
10.732,0.9795132036462738
10.733,0.9794662155812424
10.737,0.9794427215487266
10.74,0.9794192275162109
10.742,0.9793722394511793
10.749,0.9793487454186637
10.75,0.9793252513861479
10.753,0.9792547692886007
10.758,0.979231275256085
10.761,0.9792077812235692
10.762,0.979137299126022
10.764,0.9791138050935062
10.765,0.9790903110609905
10.769,0.9790668170284748
10.77,0.9790198289634433
10.775,0.9789963349309275
10.776,0.9789728408984119
10.778,0.9789258528333803
10.782,0.9789023588008646
10.784,0.9788788647683488
10.786,0.9788553707358331
10.791,0.9788318767033174
10.792,0.9787848886382858
10.8,0.9787613946057702
10.803,0.9787379005732544
10.805,0.9787144065407386
10.813,0.9786439244431915
10.815,0.9785969363781599
10.816,0.9785734423456443
10.817,0.9785264542806127
10.821,0.9784794662155812
10.822,0.9784559721830655
10.823,0.9784324781505498
10.825,0.978408984118034
10.826,0.9783854900855182
10.828,0.9783619960530026
10.83,0.9783150079879711
10.831,0.9782915139554553
10.835,0.9782445258904239
10.837,0.9782210318579081
10.839,0.9781975378253923
10.841,0.9781740437928766
10.842,0.9781505497603609
10.843,0.9781270557278451
10.844,0.9780800676628136
10.845,0.9780565736302979
10.848,0.9780095855652664
10.849,0.9779860915327507
10.85,0.977962597500235
10.851,0.9778921154026877
10.852,0.9778686213701719
10.853,0.9777981392726247
10.855,0.9777511512075933
10.856,0.9777276571750775
10.857,0.9777041631425618
10.858,0.977680669110046
10.86,0.9776571750775304
10.862,0.9776336810450146
10.864,0.9776101870124988
10.865,0.9775631989474673
10.866,0.9775397049149516
10.869,0.9775162108824359
10.871,0.9774692228174043
10.872,0.9774222347523729
10.873,0.9773987407198571
10.874,0.9773752466873414
10.875,0.9773517526548257
10.876,0.97732825862231
10.877,0.9772812705572784
10.878,0.9772577765247628
10.879,0.977234282492247
10.88,0.9771872944272155
10.881,0.9771168123296683
10.883,0.9770698242646367
10.884,0.9770463302321211
10.885,0.976952354102058
10.886,0.9769288600695424
10.887,0.9769053660370266
10.888,0.9768348839394794
10.889,0.9767644018419321
10.89,0.9766704257118692
10.891,0.9766234376468377
10.892,0.9765529555492904
10.893,0.9765294615167748
10.895,0.976505967484259
10.896,0.9764589794192275
10.897,0.9764354853867118
10.899,0.9763650032891645
10.9,0.9762945211916173
10.901,0.9762475331265859
10.902,0.9762005450615544
10.903,0.9761065689314914
10.904,0.9760830748989756
10.907,0.9760360868339442
10.908,0.9760125928014285
10.909,0.9759656047363969
10.911,0.9759421107038813
10.912,0.9758951226388497
10.914,0.9758246405413025
10.916,0.9757541584437552
10.917,0.9757306644112396
10.919,0.9757071703787238
10.924,0.975683676346208
10.925,0.9756601823136923
10.926,0.9756131942486609
10.927,0.9755897002161451
10.928,0.9755662061836293
10.929,0.9754957240860821
10.93,0.9753782539235034
10.931,0.9753077718259562
10.932,0.9752842777934405
10.934,0.9752607837609247
10.935,0.9752137956958933
10.936,0.9751668076308617
10.939,0.975143313598346
10.94,0.975049337468283
10.944,0.9750258434357673
10.945,0.9749788553707358
10.947,0.9749083732731886
10.948,0.9748613852081571
10.949,0.9748143971431257
10.95,0.9747439150455784
10.952,0.9746499389155154
10.953,0.974602950850484
10.954,0.9745794568179682
10.955,0.9745559627854525
10.956,0.974508974720421
10.958,0.9744854806879053
10.959,0.9744384926228737
10.964,0.9743915045578423
10.966,0.9743680105253265
10.967,0.9742975284277794
10.968,0.9742740343952636
10.969,0.9742035522977164
10.97,0.9741565642326849
10.971,0.9741330702001691
10.972,0.9741095761676534
10.974,0.9740860821351377
10.975,0.9740156000375905
10.978,0.9739921060050747
10.979,0.973968611972559
10.98,0.973874635842496
10.982,0.9738511418099802
10.985,0.9738276477774646
10.986,0.973780659712433
10.987,0.9737571656799173
10.991,0.9737101776148858
10.992,0.9736866835823701
10.994,0.9736631895498543
10.996,0.9736162014848229
10.997,0.9735927074523071
10.998,0.9735692134197914
10.999,0.9735222253547599
11.002,0.973428249224697
11.005,0.9734047551921812
11.009,0.9733342730946339
11.01,0.9733107790621183
11.012,0.973240296964571
11.013,0.9732168029320553
11.014,0.9731933088995395
11.018,0.973146320834508
11.02,0.9731228268019922
11.021,0.973052344704445
11.024,0.9730288506719293
11.026,0.9730053566394136
11.028,0.9729818626068979
11.033,0.9729348745418663
11.034,0.9728878864768349
11.035,0.9728408984118034
11.036,0.9728174043792877
11.037,0.9727939103467719
11.038,0.9727469222817404
11.039,0.972699934216709
11.04,0.9726529461516775
11.042,0.9726294521191617
11.043,0.9725824640541303
11.044,0.9725589700216145
11.045,0.9725354759890987
11.047,0.9725119819565831
11.049,0.9724884879240673
11.05,0.9724649938915515
11.051,0.9724414998590358
11.053,0.97241800582652
11.054,0.9723945117940043
11.056,0.9723710177614886
11.058,0.9723240296964571
11.062,0.9723005356639414
11.063,0.9722535475989099
11.067,0.9722065595338784
11.07,0.9721830655013627
11.072,0.9721595714688469
11.074,0.9721360774363311
11.075,0.9721125834038155
11.076,0.9720890893712997
11.077,0.972065595338784
11.08,0.9720421013062682
11.081,0.9720186072737524
11.083,0.9719951132412368
11.084,0.9719481251762052
11.089,0.9719246311436895
11.093,0.9719011371111738
11.094,0.971877643078658
11.095,0.9718306550136265
11.097,0.9717836669485951
11.1,0.9717601729160793
11.101,0.9717366788835635
11.104,0.9716661967860164
11.105,0.9716427027535006
11.106,0.9716192087209848
11.107,0.9715487266234376
11.108,0.9715017385584062
11.109,0.9714782445258904
11.115,0.9714547504933747
11.118,0.9714312564608589
11.121,0.9714077624283433
11.123,0.9713607743633117
11.124,0.971337280330796
11.127,0.9713137862982802
11.128,0.9712902922657645
11.129,0.9712667982332488
11.13,0.971243304200733
11.132,0.9712198101682172
11.133,0.9711963161357016
11.137,0.9711728221031858
11.138,0.9711258340381543
11.14,0.9711023400056386
11.141,0.9710788459731228
11.144,0.9710553519406071
11.145,0.9710318579080913
11.153,0.9710083638755757
11.154,0.9709848698430599
11.156,0.9709613758105441
11.158,0.9709378817780284
11.16,0.9708908937129969
11.165,0.9708673996804812
11.168,0.9708439056479654
11.171,0.9708204116154496
11.176,0.970796917582934
11.178,0.9707734235504182
11.185,0.9707499295179024
11.186,0.9707264354853867
11.194,0.970702941452871
11.195,0.9706559533878395
11.201,0.9705854712902923
11.202,0.9705619772577765
11.207,0.9705384832252608
11.208,0.970514989192745
11.216,0.9704680011277136
11.218,0.9703975190301664
11.221,0.9703740249976506
11.222,0.9703270369326191
11.223,0.9703035429001033
11.225,0.9702800488675877
11.23,0.9702565548350719
11.232,0.9702330608025561
11.233,0.9702095667700404
11.234,0.9701860727375247
11.238,0.9701625787050089
11.239,0.9701390846724932
11.241,0.9701155906399774
11.244,0.9700920966074617
11.245,0.970068602574946
11.248,0.9700451085424302
11.257,0.9699981204773988
11.262,0.9699511324123673
11.265,0.9699276383798515
11.268,0.9699041443473357
11.27,0.9698571562823043
11.278,0.9698336622497885
11.28,0.9698101682172728
11.281,0.9697866741847571
11.283,0.9697631801522413
11.287,0.9697396861197256
11.291,0.9697161920872098
11.293,0.9696926980546942
11.294,0.9696692040221784
11.295,0.9696457099896626
11.297,0.9696222159571469
11.298,0.9695987219246311
11.299,0.9695517338595997
11.303,0.9695282398270839
11.311,0.9695047457945681
11.313,0.9694812517620525
11.314,0.9694107696645052
11.315,0.9693872756319895
11.318,0.969340287566958
11.319,0.9693167935344422
11.321,0.9692932995019266
11.322,0.9692698054694108
11.331,0.969246311436895
11.334,0.9691993233718635
11.336,0.9691758293393478
11.338,0.9691523353068321
11.34,0.9691288412743163
11.342,0.9691053472418005
11.346,0.9690818532092849
11.347,0.9690583591767691
11.349,0.9690348651442534
11.351,0.9690113711117376
11.354,0.9689878770792218
11.355,0.9689408890141904
11.36,0.9689173949816746
11.362,0.968893900949159
11.364,0.9688704069166432
11.368,0.9688234188516117
11.372,0.9687999248190959
11.374,0.9687529367540645
11.377,0.9687294427215487
11.379,0.968705948689033
11.38,0.9686824546565173
11.384,0.9686354665914858
11.386,0.9685884785264542
11.388,0.9685649844939386
11.393,0.9684945023963913
11.394,0.9684710083638756
11.396,0.9684240202988441
11.397,0.9683770322338127
11.404,0.9683535382012969
11.406,0.9683300441687811
11.409,0.9683065501362654
11.412,0.9682595620712339
11.416,0.9682360680387182
11.419,0.9682125740062024
11.421,0.9681890799736866
11.422,0.968165585941171
11.427,0.9681420919086552
11.429,0.9681185978761395
11.431,0.9680951038436237
11.432,0.968071609811108
11.433,0.9680011277135607
11.436,0.9679776336810451
11.439,0.9679541396485293
11.441,0.9679306456160135
11.442,0.9679071515834978
11.445,0.967883657550982
11.446,0.9678601635184663
11.449,0.9678366694859506
11.451,0.9678131754534348
11.453,0.967789681420919
11.455,0.9677661873884034
11.456,0.9677426933558876
11.457,0.9677191993233719
11.459,0.9676722112583404
11.46,0.9676017291607931
11.461,0.9675547410957617
11.463,0.9675312470632459
11.465,0.9675077530307302
11.469,0.967437270933183
11.47,0.9674137769006672
11.474,0.9673667888356358
11.475,0.96734329480312
11.479,0.9672963067380885
11.484,0.9672493186730571
11.494,0.9672023306080255
11.499,0.9671788365755098
11.501,0.9671553425429941
11.502,0.9671318485104783
11.503,0.9671083544779626
11.504,0.9670613664129312
11.505,0.9670378723804154
11.51,0.9670143783478996
11.515,0.9669908843153839
11.518,0.9669673902828682
11.52,0.9669438962503524
11.524,0.9669204022178367
11.527,0.9668734141528051
11.53,0.9668264260877737
11.534,0.9667794380227422
11.537,0.9667559439902265
11.54,0.9667324499577108
11.541,0.966708955925195
11.542,0.9666854618926792
11.546,0.9666619678601636
11.548,0.966614979795132
11.55,0.9665679917301006
11.554,0.9665444976975848
11.556,0.9665210036650691
11.557,0.9664975096325533
11.56,0.9664505215675219
11.561,0.9664270275350061
11.562,0.9664035335024904
11.563,0.9663800394699746
11.565,0.9663330514049432
11.566,0.9663095573724274
11.567,0.9662860633399116
11.574,0.966262569307396
11.576,0.9662390752748802
11.577,0.9662155812423644
11.579,0.9661920872098487
11.582,0.966168593177333
11.586,0.9661450991448172
11.589,0.9661216051123015
11.591,0.9660981110797857
11.592,0.9660511230147543
11.598,0.9660041349497228
11.599,0.965980640917207
11.601,0.9659571468846913
11.602,0.965886664787144
11.604,0.9658631707546284
11.606,0.9658161826895968
11.607,0.9657926886570811
11.614,0.9657457005920496
11.615,0.9657222065595339
11.616,0.9656987125270181
11.618,0.9656752184945024
11.623,0.9656517244619867
11.624,0.9656282304294709
11.635,0.9656047363969552
11.637,0.9655812423644394
11.638,0.9655577483319236
11.64,0.965534254299408
11.641,0.9655107602668922
11.642,0.9654872662343764
11.644,0.965440278169345
11.646,0.9654167841368293
11.648,0.9653932901043135
11.649,0.9653697960717977
11.65,0.9653463020392821
11.651,0.9653228080067663
11.652,0.9652993139742505
11.654,0.9652758199417348
11.657,0.965252325909219
11.658,0.9652288318767033
11.66,0.9652053378441876
11.663,0.9651818438116718
11.664,0.965158349779156
11.666,0.9651348557466404
11.669,0.9650878676816088
11.67,0.9650408796165774
11.671,0.9650173855840617
11.673,0.9649938915515459
11.675,0.9649703975190301
11.679,0.9649469034865145
11.681,0.9648999154214829
11.687,0.9648764213889672
11.688,0.9648529273564515
11.69,0.9648294333239357
11.692,0.96480593929142
11.694,0.9647824452589042
11.695,0.9647354571938728
11.698,0.9646884691288413
11.699,0.9646649750963255
