binned_distance,binned_rtt,count
50.0,1.5,167
50.0,4.5,29
50.0,7.5,18
50.0,10.5,23
50.0,13.5,12
50.0,16.5,9
50.0,19.5,8
50.0,22.5,3
50.0,25.5,1
50.0,28.5,2
50.0,31.5,4
50.0,34.5,2
50.0,37.5,2
50.0,40.5,6
50.0,43.5,4
50.0,46.5,2
50.0,49.5,2
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,70.5,2
50.0,76.5,1
50.0,82.5,1
50.0,88.5,1
50.0,97.5,2
50.0,100.5,2
50.0,109.5,1
50.0,115.5,1
50.0,130.5,1
50.0,133.5,1
50.0,148.5,1
50.0,205.5,1
50.0,259.5,1
50.0,1507.5,1
150.0,1.5,4
150.0,4.5,1
150.0,10.5,3
150.0,13.5,5
150.0,16.5,1
150.0,19.5,6
150.0,22.5,2
150.0,25.5,6
150.0,31.5,1
150.0,34.5,1
150.0,37.5,2
150.0,280.5,1
250.0,1.5,15
250.0,4.5,16
250.0,7.5,10
250.0,10.5,43
250.0,13.5,33
250.0,16.5,41
250.0,19.5,29
250.0,22.5,20
250.0,25.5,10
250.0,28.5,15
250.0,31.5,17
250.0,34.5,6
250.0,37.5,5
250.0,40.5,6
250.0,43.5,1
250.0,46.5,1
250.0,49.5,1
250.0,55.5,1
250.0,58.5,1
250.0,67.5,1
250.0,79.5,1
250.0,103.5,1
250.0,121.5,1
250.0,1510.5,1
250.0,1549.5,1
350.0,4.5,2
350.0,7.5,8
350.0,10.5,70
350.0,13.5,46
350.0,16.5,29
350.0,19.5,45
350.0,22.5,43
350.0,25.5,25
350.0,28.5,26
350.0,31.5,22
350.0,34.5,15
350.0,37.5,21
350.0,40.5,5
350.0,43.5,1
350.0,46.5,1
350.0,49.5,1
350.0,52.5,1
350.0,73.5,1
350.0,76.5,1
350.0,184.5,1
350.0,2020.5,1
350.0,2143.5,1
350.0,3016.5,1
450.0,1.5,3
450.0,4.5,8
450.0,7.5,21
450.0,10.5,513
450.0,13.5,285
450.0,16.5,139
450.0,19.5,78
450.0,22.5,62
450.0,25.5,66
450.0,28.5,44
450.0,31.5,62
450.0,34.5,62
450.0,37.5,46
450.0,40.5,41
450.0,43.5,29
450.0,46.5,12
450.0,49.5,15
450.0,52.5,19
450.0,55.5,16
450.0,58.5,9
450.0,61.5,10
450.0,64.5,7
450.0,67.5,6
450.0,70.5,13
450.0,73.5,15
450.0,76.5,5
450.0,79.5,10
450.0,82.5,7
450.0,85.5,3
450.0,88.5,5
450.0,91.5,4
450.0,94.5,1
450.0,97.5,4
450.0,100.5,4
450.0,103.5,1
450.0,106.5,2
450.0,109.5,3
450.0,112.5,1
450.0,115.5,4
450.0,127.5,4
450.0,130.5,1
450.0,133.5,3
450.0,136.5,3
450.0,139.5,3
450.0,142.5,5
450.0,145.5,3
450.0,148.5,1
450.0,151.5,4
450.0,154.5,6
450.0,157.5,4
450.0,160.5,4
450.0,163.5,9
450.0,166.5,12
450.0,169.5,4
450.0,172.5,1
450.0,175.5,7
450.0,178.5,2
450.0,181.5,1
450.0,190.5,8
450.0,193.5,2
450.0,196.5,1
450.0,199.5,2
450.0,202.5,2
450.0,208.5,1
450.0,214.5,1
450.0,220.5,2
450.0,229.5,1
450.0,235.5,6
450.0,238.5,1
450.0,244.5,2
450.0,247.5,2
450.0,250.5,1
450.0,253.5,1
450.0,256.5,2
450.0,262.5,2
450.0,265.5,2
450.0,271.5,2
450.0,274.5,1
450.0,280.5,1
450.0,283.5,3
450.0,286.5,2
450.0,289.5,1
450.0,292.5,2
450.0,307.5,1
450.0,322.5,1
450.0,340.5,2
450.0,643.5,1
450.0,685.5,1
450.0,1414.5,1
450.0,1513.5,2
450.0,1552.5,1
450.0,1570.5,1
450.0,2011.5,2
450.0,2017.5,1
450.0,2026.5,1
450.0,2029.5,1
450.0,2311.5,1
450.0,2515.5,1
450.0,10246.5,1
550.0,10.5,5
550.0,13.5,10
550.0,16.5,11
550.0,19.5,7
550.0,22.5,5
550.0,25.5,2
550.0,28.5,5
550.0,31.5,6
550.0,34.5,2
550.0,37.5,3
550.0,49.5,1
650.0,13.5,1
650.0,16.5,2
650.0,19.5,18
650.0,22.5,4
650.0,25.5,15
650.0,28.5,7
650.0,31.5,10
650.0,34.5,7
650.0,37.5,1
650.0,40.5,1
650.0,55.5,1
750.0,4.5,2
750.0,10.5,10
750.0,13.5,70
750.0,16.5,359
750.0,19.5,397
750.0,22.5,209
750.0,25.5,220
750.0,28.5,168
750.0,31.5,160
750.0,34.5,99
750.0,37.5,56
750.0,40.5,27
750.0,43.5,26
750.0,46.5,12
750.0,49.5,12
750.0,52.5,13
750.0,55.5,7
750.0,58.5,13
750.0,61.5,7
750.0,64.5,2
750.0,67.5,8
750.0,70.5,7
750.0,73.5,13
750.0,76.5,1
750.0,79.5,6
750.0,82.5,6
750.0,85.5,5
750.0,88.5,5
750.0,91.5,5
750.0,94.5,2
750.0,97.5,4
750.0,100.5,6
750.0,103.5,6
750.0,106.5,2
750.0,109.5,2
750.0,112.5,4
750.0,115.5,2
750.0,118.5,2
750.0,121.5,2
750.0,124.5,1
750.0,130.5,4
750.0,133.5,6
750.0,136.5,6
750.0,139.5,2
750.0,142.5,1
750.0,145.5,3
750.0,148.5,2
750.0,151.5,1
750.0,154.5,3
750.0,166.5,1
750.0,169.5,3
750.0,172.5,2
750.0,175.5,5
750.0,178.5,2
750.0,184.5,3
750.0,187.5,1
750.0,190.5,1
750.0,193.5,1
750.0,199.5,1
750.0,202.5,1
750.0,214.5,3
750.0,226.5,2
750.0,229.5,1
750.0,235.5,3
750.0,238.5,1
750.0,244.5,1
750.0,247.5,2
750.0,256.5,2
750.0,259.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,1
750.0,295.5,1
750.0,334.5,1
750.0,373.5,1
750.0,613.5,1
750.0,859.5,1
750.0,1372.5,1
750.0,1513.5,2
750.0,1516.5,1
750.0,1522.5,1
750.0,1540.5,1
750.0,1546.5,4
750.0,1549.5,3
750.0,1561.5,2
750.0,1570.5,1
750.0,1822.5,1
750.0,2023.5,1
750.0,2026.5,1
750.0,2275.5,1
750.0,5125.5,1
750.0,16285.5,1
750.0,19789.5,1
750.0,24472.5,1
850.0,10.5,1
850.0,13.5,2
850.0,16.5,50
850.0,19.5,68
850.0,22.5,33
850.0,25.5,39
850.0,28.5,41
850.0,31.5,51
850.0,34.5,24
850.0,37.5,8
850.0,43.5,3
850.0,46.5,5
850.0,49.5,2
850.0,61.5,2
850.0,67.5,2
850.0,73.5,1
850.0,172.5,1
850.0,175.5,1
850.0,235.5,1
850.0,412.5,1
850.0,616.5,1
850.0,1018.5,1
850.0,1543.5,1
850.0,1555.5,1
950.0,10.5,3
950.0,13.5,5
950.0,16.5,3
950.0,19.5,25
950.0,22.5,79
950.0,25.5,138
950.0,28.5,104
950.0,31.5,91
950.0,34.5,86
950.0,37.5,28
950.0,40.5,15
950.0,43.5,17
950.0,46.5,14
950.0,49.5,8
950.0,52.5,3
950.0,55.5,3
950.0,61.5,4
950.0,70.5,1
950.0,76.5,1
950.0,91.5,1
950.0,103.5,1
950.0,106.5,1
950.0,112.5,1
950.0,172.5,2
950.0,175.5,1
950.0,181.5,2
950.0,202.5,1
950.0,205.5,2
950.0,217.5,1
950.0,223.5,1
950.0,229.5,2
950.0,232.5,4
950.0,235.5,6
950.0,247.5,2
950.0,250.5,1
950.0,280.5,1
950.0,295.5,2
950.0,310.5,1
950.0,343.5,1
950.0,901.5,1
950.0,1522.5,1
950.0,1531.5,1
950.0,1570.5,1
950.0,1588.5,1
950.0,2026.5,1
950.0,2041.5,1
950.0,2053.5,1
950.0,5023.5,1
1050.0,10.5,14
1050.0,13.5,3
1050.0,16.5,16
1050.0,19.5,88
1050.0,22.5,239
1050.0,25.5,171
1050.0,28.5,123
1050.0,31.5,126
1050.0,34.5,109
1050.0,37.5,55
1050.0,40.5,45
1050.0,43.5,20
1050.0,46.5,17
1050.0,49.5,17
1050.0,52.5,11
1050.0,55.5,8
1050.0,58.5,10
1050.0,61.5,11
1050.0,64.5,11
1050.0,67.5,2
1050.0,70.5,8
1050.0,73.5,7
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,5
1050.0,85.5,3
1050.0,88.5,4
1050.0,91.5,5
1050.0,94.5,2
1050.0,97.5,5
1050.0,100.5,9
1050.0,103.5,1
1050.0,106.5,2
1050.0,112.5,1
1050.0,121.5,1
1050.0,127.5,1
1050.0,136.5,2
1050.0,139.5,4
1050.0,142.5,1
1050.0,145.5,1
1050.0,154.5,3
1050.0,157.5,1
1050.0,163.5,3
1050.0,166.5,1
1050.0,169.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,202.5,1
1050.0,211.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,4
1050.0,232.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,247.5,1
1050.0,262.5,1
1050.0,274.5,1
1050.0,277.5,1
1050.0,280.5,2
1050.0,283.5,1
1050.0,289.5,1
1050.0,292.5,1
1050.0,514.5,1
1050.0,589.5,1
1050.0,781.5,1
1050.0,844.5,1
1050.0,1021.5,1
1050.0,1039.5,1
1050.0,1186.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1549.5,1
1050.0,1555.5,2
1050.0,1558.5,1
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1591.5,1
1050.0,2023.5,2
1050.0,2029.5,1
1050.0,2035.5,1
1050.0,2050.5,1
1050.0,2062.5,1
1050.0,2401.5,1
1050.0,2440.5,1
1050.0,3271.5,1
1050.0,25438.5,1
1150.0,1.5,1
1150.0,10.5,3
1150.0,13.5,1
1150.0,16.5,6
1150.0,19.5,14
1150.0,22.5,39
1150.0,25.5,109
1150.0,28.5,138
1150.0,31.5,141
1150.0,34.5,100
1150.0,37.5,53
1150.0,40.5,36
1150.0,43.5,28
1150.0,46.5,18
1150.0,49.5,10
1150.0,52.5,3
1150.0,55.5,6
1150.0,58.5,3
1150.0,61.5,13
1150.0,64.5,1
1150.0,70.5,2
1150.0,73.5,2
1150.0,85.5,2
1150.0,88.5,3
1150.0,112.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,172.5,1
1150.0,1375.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1537.5,2
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,2
1150.0,1564.5,1
1150.0,2281.5,1
1150.0,2335.5,1
1150.0,2353.5,1
1250.0,10.5,7
1250.0,16.5,4
1250.0,19.5,23
1250.0,22.5,81
1250.0,25.5,142
1250.0,28.5,197
1250.0,31.5,222
1250.0,34.5,284
1250.0,37.5,151
1250.0,40.5,114
1250.0,43.5,70
1250.0,46.5,41
1250.0,49.5,20
1250.0,52.5,25
1250.0,55.5,17
1250.0,58.5,11
1250.0,61.5,11
1250.0,64.5,4
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,3
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,1
1250.0,103.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,121.5,1
1250.0,127.5,1
1250.0,133.5,2
1250.0,136.5,2
1250.0,139.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,157.5,1
1250.0,187.5,1
1250.0,202.5,2
1250.0,223.5,4
1250.0,226.5,1
1250.0,229.5,1
1250.0,1171.5,1
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1564.5,1
1250.0,2029.5,1
1250.0,2035.5,1
1250.0,2041.5,2
1250.0,2044.5,1
1250.0,2056.5,1
1250.0,2110.5,1
1250.0,3808.5,1
1250.0,4201.5,1
1250.0,4315.5,1
1250.0,4432.5,1
1250.0,4522.5,1
1250.0,4702.5,1
1250.0,5161.5,1
1350.0,16.5,1
1350.0,19.5,13
1350.0,22.5,42
1350.0,25.5,79
1350.0,28.5,97
1350.0,31.5,122
1350.0,34.5,84
1350.0,37.5,98
1350.0,40.5,51
1350.0,43.5,33
1350.0,46.5,10
1350.0,49.5,13
1350.0,52.5,14
1350.0,55.5,7
1350.0,58.5,20
1350.0,61.5,4
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,6
1350.0,73.5,3
1350.0,76.5,5
1350.0,82.5,1
1350.0,88.5,2
1350.0,97.5,1
1350.0,103.5,2
1350.0,112.5,1
1350.0,178.5,1
1350.0,256.5,1
1350.0,328.5,1
1350.0,367.5,1
1350.0,1090.5,1
1350.0,1528.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1558.5,1
1350.0,1561.5,2
1350.0,1564.5,1
1350.0,1567.5,2
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,2428.5,1
1350.0,2548.5,1
1350.0,3106.5,1
1450.0,10.5,12
1450.0,13.5,2
1450.0,16.5,8
1450.0,19.5,12
1450.0,22.5,25
1450.0,25.5,8
1450.0,28.5,75
1450.0,31.5,106
1450.0,34.5,164
1450.0,37.5,164
1450.0,40.5,154
1450.0,43.5,168
1450.0,46.5,129
1450.0,49.5,67
1450.0,52.5,33
1450.0,55.5,15
1450.0,58.5,26
1450.0,61.5,31
1450.0,64.5,14
1450.0,67.5,12
1450.0,70.5,11
1450.0,73.5,9
1450.0,76.5,8
1450.0,79.5,6
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,6
1450.0,94.5,1
1450.0,97.5,4
1450.0,100.5,2
1450.0,109.5,2
1450.0,112.5,7
1450.0,115.5,5
1450.0,118.5,3
1450.0,121.5,7
1450.0,124.5,1
1450.0,130.5,2
1450.0,133.5,3
1450.0,136.5,4
1450.0,139.5,7
1450.0,142.5,2
1450.0,145.5,3
1450.0,148.5,4
1450.0,151.5,4
1450.0,160.5,3
1450.0,163.5,2
1450.0,166.5,6
1450.0,169.5,4
1450.0,172.5,6
1450.0,175.5,14
1450.0,178.5,2
1450.0,181.5,3
1450.0,184.5,5
1450.0,187.5,5
1450.0,190.5,2
1450.0,193.5,2
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,3
1450.0,205.5,9
1450.0,208.5,11
1450.0,211.5,11
1450.0,214.5,11
1450.0,217.5,7
1450.0,220.5,5
1450.0,223.5,3
1450.0,226.5,4
1450.0,229.5,3
1450.0,232.5,3
1450.0,235.5,1
1450.0,238.5,1
1450.0,241.5,2
1450.0,247.5,1
1450.0,253.5,2
1450.0,256.5,1
1450.0,289.5,1
1450.0,310.5,1
1450.0,415.5,1
1450.0,433.5,1
1450.0,517.5,1
1450.0,745.5,1
1450.0,934.5,1
1450.0,1342.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1537.5,1
1450.0,1558.5,2
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1618.5,1
1450.0,1639.5,1
1450.0,1651.5,1
1450.0,2359.5,1
1550.0,13.5,1
1550.0,22.5,3
1550.0,28.5,13
1550.0,31.5,12
1550.0,34.5,30
1550.0,37.5,44
1550.0,40.5,31
1550.0,43.5,23
1550.0,46.5,19
1550.0,49.5,8
1550.0,52.5,7
1550.0,55.5,2
1550.0,61.5,4
1550.0,64.5,3
1550.0,70.5,1
1550.0,73.5,1
1550.0,88.5,1
1550.0,100.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,169.5,1
1550.0,301.5,1
1550.0,409.5,1
1550.0,814.5,1
1550.0,1264.5,1
1550.0,1456.5,1
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,1582.5,1
1550.0,1594.5,1
1650.0,10.5,17
1650.0,13.5,3
1650.0,16.5,16
1650.0,19.5,12
1650.0,22.5,10
1650.0,25.5,36
1650.0,28.5,30
1650.0,31.5,62
1650.0,34.5,202
1650.0,37.5,256
1650.0,40.5,165
1650.0,43.5,181
1650.0,46.5,106
1650.0,49.5,48
1650.0,52.5,37
1650.0,55.5,21
1650.0,58.5,15
1650.0,61.5,23
1650.0,64.5,8
1650.0,67.5,20
1650.0,70.5,12
1650.0,73.5,7
1650.0,76.5,6
1650.0,79.5,12
1650.0,82.5,14
1650.0,85.5,3
1650.0,88.5,5
1650.0,91.5,5
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,12
1650.0,103.5,5
1650.0,106.5,4
1650.0,109.5,5
1650.0,112.5,7
1650.0,115.5,6
1650.0,118.5,3
1650.0,121.5,8
1650.0,124.5,1
1650.0,127.5,2
1650.0,136.5,2
1650.0,139.5,7
1650.0,142.5,4
1650.0,145.5,17
1650.0,148.5,14
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,2
1650.0,160.5,1
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,181.5,1
1650.0,184.5,1
1650.0,196.5,1
1650.0,202.5,2
1650.0,220.5,2
1650.0,226.5,1
1650.0,238.5,5
1650.0,241.5,3
1650.0,244.5,1
1650.0,247.5,1
1650.0,250.5,4
1650.0,253.5,5
1650.0,259.5,2
1650.0,262.5,3
1650.0,265.5,1
1650.0,268.5,3
1650.0,271.5,2
1650.0,313.5,2
1650.0,334.5,2
1650.0,346.5,1
1650.0,418.5,1
1650.0,664.5,1
1650.0,679.5,1
1650.0,820.5,1
1650.0,865.5,1
1650.0,898.5,1
1650.0,976.5,1
1650.0,982.5,1
1650.0,1054.5,1
1650.0,1168.5,1
1650.0,1297.5,1
1650.0,1531.5,2
1650.0,1534.5,1
1650.0,1558.5,1
1650.0,1597.5,1
1650.0,1603.5,1
1650.0,1813.5,1
1650.0,2041.5,1
1650.0,2341.5,1
1650.0,2347.5,1
1650.0,2407.5,1
1650.0,2743.5,1
1650.0,5203.5,1
1650.0,23323.5,1
1650.0,25510.5,1
1650.0,25882.5,1
1650.0,80278.5,1
1750.0,25.5,1
1750.0,28.5,4
1750.0,31.5,12
1750.0,34.5,41
1750.0,37.5,102
1750.0,40.5,77
1750.0,43.5,68
1750.0,46.5,58
1750.0,49.5,19
1750.0,52.5,13
1750.0,55.5,5
1750.0,58.5,5
1750.0,61.5,9
1750.0,64.5,5
1750.0,67.5,3
1750.0,70.5,3
1750.0,73.5,3
1750.0,76.5,3
1750.0,85.5,1
1750.0,121.5,1
1750.0,172.5,1
1750.0,244.5,1
1750.0,334.5,1
1750.0,709.5,1
1750.0,1216.5,1
1750.0,1525.5,1
1750.0,1534.5,1
1750.0,1543.5,1
1750.0,1576.5,3
1750.0,1582.5,1
1750.0,2050.5,1
1850.0,1.5,54
1850.0,4.5,1
1850.0,10.5,2
1850.0,16.5,1
1850.0,19.5,5
1850.0,22.5,3
1850.0,28.5,1
1850.0,31.5,31
1850.0,34.5,51
1850.0,37.5,95
1850.0,40.5,97
1850.0,43.5,107
1850.0,46.5,96
1850.0,49.5,61
1850.0,52.5,25
1850.0,55.5,8
1850.0,58.5,8
1850.0,61.5,6
1850.0,64.5,3
1850.0,67.5,7
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,2
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,115.5,2
1850.0,121.5,1
1850.0,139.5,2
1850.0,145.5,1
1850.0,151.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,199.5,3
1850.0,205.5,1
1850.0,211.5,1
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,2
1850.0,232.5,2
1850.0,253.5,1
1850.0,385.5,1
1850.0,415.5,1
1850.0,511.5,1
1850.0,922.5,1
1850.0,1531.5,1
1850.0,1537.5,1
1850.0,1540.5,1
1850.0,1546.5,2
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,1567.5,2
1850.0,1570.5,2
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,2050.5,1
1850.0,2059.5,1
1850.0,7189.5,1
1850.0,8272.5,1
1950.0,25.5,2
1950.0,31.5,1
1950.0,34.5,16
1950.0,37.5,26
1950.0,40.5,77
1950.0,43.5,35
1950.0,46.5,43
1950.0,49.5,47
1950.0,52.5,17
1950.0,55.5,5
1950.0,58.5,2
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,3
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,1
1950.0,82.5,1
1950.0,97.5,1
1950.0,148.5,1
1950.0,277.5,1
1950.0,451.5,1
1950.0,643.5,1
1950.0,1507.5,1
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,2053.5,1
1950.0,4954.5,1
1950.0,7552.5,1
2050.0,10.5,1
2050.0,28.5,2
2050.0,31.5,3
2050.0,34.5,9
2050.0,37.5,50
2050.0,40.5,67
2050.0,43.5,73
2050.0,46.5,75
2050.0,49.5,38
2050.0,52.5,17
2050.0,55.5,7
2050.0,58.5,6
2050.0,61.5,4
2050.0,64.5,3
2050.0,67.5,2
2050.0,70.5,3
2050.0,73.5,1
2050.0,76.5,2
2050.0,79.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,100.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,148.5,2
2050.0,151.5,1
2050.0,400.5,1
2050.0,415.5,1
2050.0,637.5,1
2050.0,1528.5,1
2050.0,1537.5,1
2050.0,1543.5,1
2050.0,1564.5,1
2050.0,1570.5,1
2050.0,1579.5,1
2050.0,1588.5,1
2050.0,1927.5,1
2150.0,22.5,1
2150.0,31.5,2
2150.0,34.5,2
2150.0,37.5,13
2150.0,40.5,23
2150.0,43.5,19
2150.0,46.5,27
2150.0,49.5,26
2150.0,52.5,18
2150.0,55.5,18
2150.0,58.5,17
2150.0,61.5,12
2150.0,64.5,12
2150.0,67.5,5
2150.0,70.5,5
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,2
2150.0,85.5,2
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,112.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,130.5,1
2150.0,571.5,1
2150.0,742.5,1
2150.0,847.5,1
2150.0,916.5,1
2150.0,1174.5,1
2150.0,1255.5,1
2150.0,1354.5,1
2150.0,2275.5,1
2250.0,31.5,2
2250.0,37.5,3
2250.0,40.5,16
2250.0,43.5,45
2250.0,46.5,26
2250.0,49.5,37
2250.0,52.5,26
2250.0,55.5,47
2250.0,58.5,15
2250.0,61.5,5
2250.0,64.5,6
2250.0,67.5,3
2250.0,70.5,5
2250.0,73.5,6
2250.0,76.5,3
2250.0,82.5,6
2250.0,85.5,3
2250.0,91.5,1
2250.0,94.5,3
2250.0,97.5,1
2250.0,100.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,148.5,1
2250.0,184.5,1
2250.0,235.5,1
2250.0,250.5,2
2250.0,253.5,1
2250.0,334.5,1
2250.0,562.5,1
2250.0,580.5,1
2250.0,769.5,1
2250.0,814.5,1
2250.0,973.5,1
2250.0,1216.5,1
2250.0,1288.5,1
2250.0,1324.5,1
2250.0,1354.5,1
2250.0,1366.5,1
2250.0,1483.5,1
2350.0,22.5,2
2350.0,28.5,1
2350.0,43.5,37
2350.0,46.5,28
2350.0,49.5,24
2350.0,52.5,25
2350.0,55.5,23
2350.0,58.5,12
2350.0,61.5,4
2350.0,64.5,3
2350.0,67.5,8
2350.0,70.5,7
2350.0,73.5,1
2350.0,76.5,4
2350.0,79.5,4
2350.0,82.5,6
2350.0,85.5,2
2350.0,91.5,1
2350.0,94.5,2
2350.0,100.5,4
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,1
2350.0,112.5,3
2350.0,124.5,2
2350.0,151.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,343.5,1
2350.0,649.5,1
2350.0,1540.5,1
2350.0,1558.5,1
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1609.5,1
2350.0,2050.5,1
2450.0,16.5,2
2450.0,31.5,1
2450.0,40.5,4
2450.0,43.5,39
2450.0,46.5,17
2450.0,49.5,31
2450.0,52.5,24
2450.0,55.5,19
2450.0,58.5,10
2450.0,61.5,6
2450.0,64.5,6
2450.0,67.5,8
2450.0,70.5,5
2450.0,73.5,7
2450.0,76.5,3
2450.0,82.5,1
2450.0,85.5,1
2450.0,91.5,1
2450.0,100.5,1
2450.0,223.5,1
2450.0,949.5,1
2450.0,1549.5,1
2550.0,10.5,1
2550.0,19.5,2
2550.0,22.5,6
2550.0,25.5,2
2550.0,28.5,1
2550.0,34.5,1
2550.0,37.5,3
2550.0,40.5,4
2550.0,43.5,7
2550.0,46.5,68
2550.0,49.5,41
2550.0,52.5,57
2550.0,55.5,29
2550.0,58.5,20
2550.0,61.5,10
2550.0,64.5,14
2550.0,67.5,10
2550.0,70.5,4
2550.0,73.5,4
2550.0,76.5,3
2550.0,79.5,4
2550.0,82.5,1
2550.0,91.5,2
2550.0,97.5,1
2550.0,103.5,1
2550.0,166.5,1
2550.0,364.5,1
2550.0,790.5,1
2550.0,805.5,1
2550.0,1303.5,1
2550.0,1573.5,1
2550.0,2050.5,1
2550.0,2056.5,1
2550.0,2074.5,1
2550.0,2086.5,1
2550.0,16528.5,1
2650.0,13.5,1
2650.0,19.5,1
2650.0,40.5,4
2650.0,43.5,9
2650.0,46.5,4
2650.0,49.5,6
2650.0,52.5,12
2650.0,55.5,6
2650.0,58.5,8
2650.0,61.5,10
2650.0,64.5,5
2650.0,67.5,3
2650.0,70.5,5
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,1
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,175.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,193.5,1
2750.0,22.5,1
2750.0,25.5,3
2750.0,37.5,1
2750.0,43.5,14
2750.0,46.5,9
2750.0,49.5,28
2750.0,52.5,122
2750.0,55.5,125
2750.0,58.5,59
2750.0,61.5,32
2750.0,64.5,24
2750.0,67.5,21
2750.0,70.5,31
2750.0,73.5,29
2750.0,76.5,33
2750.0,79.5,26
2750.0,82.5,21
2750.0,85.5,15
2750.0,88.5,17
2750.0,91.5,10
2750.0,94.5,4
2750.0,97.5,12
2750.0,100.5,12
2750.0,103.5,5
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,7
2750.0,124.5,2
2750.0,127.5,1
2750.0,130.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,148.5,2
2750.0,151.5,2
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,1
2750.0,163.5,2
2750.0,166.5,2
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,2
2750.0,187.5,2
2750.0,238.5,1
2750.0,1111.5,1
2750.0,1219.5,1
2750.0,1549.5,1
2750.0,1555.5,1
2750.0,1585.5,1
2750.0,1588.5,1
2750.0,2122.5,1
2750.0,2359.5,1
2750.0,2383.5,1
2750.0,4696.5,1
2750.0,9244.5,1
2850.0,1.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,49.5,6
2850.0,52.5,49
2850.0,55.5,41
2850.0,58.5,25
2850.0,61.5,35
2850.0,64.5,16
2850.0,67.5,17
2850.0,70.5,11
2850.0,73.5,4
2850.0,76.5,4
2850.0,79.5,1
2850.0,82.5,9
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,106.5,1
2850.0,109.5,2
2850.0,118.5,1
2850.0,163.5,1
2850.0,184.5,1
2850.0,421.5,1
2850.0,583.5,1
2850.0,796.5,1
2850.0,1639.5,1
2850.0,2368.5,1
2850.0,2425.5,1
2950.0,10.5,1
2950.0,22.5,1
2950.0,31.5,5
