ip_path_len,perc_gte
7,1.0
8,0.9999530119349685
9,0.9993891551545907
10,0.9946198665538953
11,0.9721595714688469
12,0.932055257964477
13,0.8699605300253735
14,0.7988205995677098
15,0.680152241330702
16,0.574922469692698
17,0.48684334179118505
18,0.3978244525890424
19,0.3076778498261442
20,0.22977163800394695
21,0.16885161169063057
22,0.12054788083826706
23,0.08580020674748612
24,0.05690254675312467
25,0.043440466121605126
26,0.032233812611596635
27,0.02497415656423263
28,0.0179494408420261
29,0.014072925476928844
30,0.009538577201390841
31,0.007259656047364005
32,0.00427591391786486
33,0.002936754064467584
34,0.0016210882435860885
35,0.0009867493656611215
36,0.0005168687153462859
37,0.0003759045202518241
38,0.0003289164552203738
39,0.0002349403251573623
40,0.00021144629264169268
41,0.00014096419509446179
44,4.6988065031450255e-05
49,2.349403251578064e-05
49,0
