binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,145.05124999999998,59.1395,206.2125
100.0,16.1595,15.871500000000001,72.678
200.0,17.4405,10.6455,30.513
300.0,22.43425,13.1925,97.86449999999999
400.0,17.7665,12.20175,39.0525
500.0,20.627,12.0655,61.0355
600.0,22.527500000000003,21.05,25.83
700.0,20.55375,17.5345,33.887
800.0,19.57725,17.283,28.473
900.0,24.174999999999997,20.7705,34.583
1000.0,25.791,22.718,33.210750000000004
1100.0,30.7685,23.052,74.8015
1200.0,30.052,26.427,34.987
1300.0,32.53925,28.04925,38.005750000000006
1400.0,38.422999999999995,31.3295,47.93
1500.0,38.153,31.985,46.29
1600.0,39.45,34.163,87.2125
1700.0,36.153,32.595,42.398
1800.0,40.17,37.003,45.4745
1900.0,47.964,38.371,111.61
2000.0,45.671749999999996,41.055,53.8535
2100.0,46.892,40.7845,55.272
2200.0,50.335,44.9155,56.52675000000001
2300.0,51.62775,45.608000000000004,56.45675
2400.0,54.27675,50.299,67.23625
2500.0,50.6445,46.6135,55.9625
2600.0,55.449,50.6845,58.9375
2700.0,47.05525,35.03999999999999,55.769999999999996
2800.0,60.508,53.217,72.869
2900.0,63.109,56.341,72.163
3000.0,64.37075,56.438,77.114
3100.0,51.3115,51.1945,52.6205
3200.0,65.879,57.85,68.373
3300.0,74.1995,65.13925,79.17125
3400.0,69.695,66.403,73.539
3500.0,71.631,61.99,80.2405
3600.0,72.267,68.76625,87.43100000000001
3700.0,67.2815,27.805,77.07
3800.0,69.27475,60.065,81.8955
3900.0,68.30099999999999,65.1035,76.8775
4000.0,74.21125,68.933,80.139
4100.0,75.781,53.97,81.277
4200.0,85.97175000000001,74.41175,94.1515
4300.0,94.873,88.588,114.852
4400.0,92.764,83.9625,96.18
4500.0,96.161,87.1375,105.5065
4600.0,129.954,100.591,136.491
4700.0,81.423,74.7925,85.671
4800.0,101.697,80.406,142.491
4900.0,83.7825,77.12950000000001,93.275
5000.0,90.8955,78.773,118.202
5100.0,85.4355,74.689,110.16250000000001
5200.0,103.31975,82.2825,161.8005
5300.0,87.95525,76.0535,126.804
5400.0,94.339,80.056,118.54650000000001
5500.0,86.568,40.6575,120.33099999999999
5600.0,1712.3774999999998,95.99199999999999,3091.7415
5700.0,250.206,134.847,264.059
5800.0,92.12950000000001,80.3005,103.618
5900.0,98.50049999999999,88.0305,121.049
6000.0,98.169,87.516,107.598
6100.0,99.571,92.798,111.749
6200.0,112.113,100.225,123.221
6300.0,109.392,94.612,136.34
6400.0,158.86950000000002,107.60249999999999,218.0395
6500.0,103.59774999999999,92.244,116.148
6600.0,133.65,111.995,141.8795
6700.0,139.72,106.3195,175.07350000000002
6800.0,113.301,97.3955,158.958
6900.0,115.0205,80.306,149.5605
7000.0,145.962,117.7125,176.5025
7100.0,161.51850000000002,120.64975,185.98525
7200.0,157.6,120.795,200.419
7300.0,131.225,60.384,188.768
7400.0,145.07925,106.612,172.21275
7500.0,160.64724999999999,143.9645,181.264
7600.0,200.19275,168.18900000000002,218.43
7700.0,182.317,165.219,207.377
7800.0,171.985,154.036,208.765
7900.0,161.9995,142.9915,195.00150000000002
8000.0,156.08350000000002,140.54500000000002,227.811
8100.0,156.95850000000002,137.4555,181.86649999999997
8200.0,107.9705,24.67425,149.14025
8300.0,211.925,178.963,235.29899999999998
8400.0,159.22,142.3305,214.645
8500.0,156.742,135.163,211.677
8600.0,185.1205,157.336,218.313
8700.0,211.07999999999998,200.11,224.4995
8800.0,213.78050000000002,206.1425,223.869
8900.0,205.3705,184.555,243.585
9000.0,236.749,203.788,284.188
9100.0,186.692,173.915,211.613
9200.0,201.63,190.7905,213.398
9300.0,206.736,193.081,226.875
9400.0,204.28949999999998,190.51999999999998,215.756
9500.0,270.898,229.5735,291.25425
9600.0,232.62,227.075,244.345
9700.0,209.66,194.559,219.054
9800.0,196.987,181.4125,217.458
9900.0,206.31650000000002,192.95725,244.5155
10000.0,242.246,201.4405,264.98749999999995
10100.0,209.163,184.9115,227.33
10200.0,211.30525,185.313,225.857
10300.0,219.922,203.77550000000002,236.03
10400.0,228.652,222.903,267.1885
10500.0,233.8395,221.42649999999998,272.891
10600.0,251.758,215.814,264.236
10700.0,208.64100000000002,204.451,246.585
10800.0,243.038,237.889,246.346
10900.0,209.428,174.037,242.651
11000.0,232.611,216.966,250.2425
11100.0,226.542,187.0975,231.861
11200.0,252.118,175.3145,291.4935
11300.0,235.10500000000002,183.738,248.5815
11400.0,223.697,211.0725,264.7955
11500.0,213.457,208.23399999999998,234.6505
11600.0,183.68349999999998,172.97475,234.6775
11700.0,194.81099999999998,188.765,207.635
11800.0,249.1445,239.919,253.822
11900.0,218.531,208.389,230.253
12000.0,179.765,114.464,207.442
12100.0,201.8865,180.423,230.30700000000002
12200.0,224.578,180.545,237.798
12300.0,194.17149999999998,177.80599999999998,243.622
12400.0,188.55,180.441,209.3355
12500.0,205.835,188.12125,255.3025
12600.0,194.46675,189.45999999999998,216.8985
12700.0,0,0,0
12800.0,180.38675,176.79250000000002,198.30325
12900.0,151.719,87.7975,182.05349999999999
13100.0,266.563,264.789,269.832
13200.0,261.622,261.5395,263.027
13300.0,307.24,290.723,323.757
13400.0,330.45025,325.1435,335.757
13500.0,167.4005,166.476,168.325
14100.0,0,0,0
14300.0,250.558,214.124,5367.728499999999
14600.0,335.04150000000004,332.379,368.46
14900.0,275.4575,268.0545,291.974
15000.0,319.5675,292.49199999999996,1113.01525
15300.0,312.3885,310.939,313.838
15400.0,324.4875,323.7045,324.4885
15500.0,282.3945,267.185,295.413
15600.0,0,0,0
15900.0,0,0,0
16000.0,271.00649999999996,257.2625,310.297
16100.0,297.596,295.625,318.71324999999996
16200.0,301.64725,292.63149999999996,304.45
16300.0,0,0,0
16400.0,288.052,271.958,310.102
16500.0,296.843,293.939,316.175
16600.0,284.481,264.6965,310.80525
16700.0,277.992,252.867,291.874
16800.0,0,0,0
16900.0,0,0,0
17100.0,282.21825,280.397,284.269
17200.0,288.05625000000003,275.3945,318.072
17300.0,283.27175,256.6005,307.158
17600.0,279.747,247.488,293.636
17800.0,314.365,302.458,1813.3015
18200.0,263.826,251.70100000000002,272.347
18300.0,277.584,271.32,297.717
18500.0,0,0,0
18600.0,269.51075000000003,264.204,274.9275
18700.0,263.0345,261.827,298.725
18800.0,277.9475,273.126,281.53049999999996
18900.0,280.8505,275.212,282.47
19000.0,265.438,263.962,267.192
