binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,149.262,78.559,249.6295
100.0,18.6475,9.569500000000001,26.3625
200.0,13.8225,4.688,24.2245
300.0,18.274,12.869,25.072499999999998
400.0,17.903,11.402,30.522
500.0,16.2235,11.582,36.592
600.0,26.592,20.14,30.637999999999998
700.0,22.375999999999998,17.628,29.966
800.0,24.085500000000003,18.478,32.052
900.0,26.448,22.689,31.762500000000003
1000.0,31.04475,25.819,36.922
1100.0,29.227,23.719,37.93
1200.0,31.554499999999997,28.106,36.704
1300.0,34.573,29.737000000000002,40.586
1400.0,41.26775000000001,33.457,51.988
1500.0,37.535,33.388999999999996,45.113
1600.0,41.93,36.181,53.936
1700.0,39.789,35.727000000000004,44.696
1800.0,42.428,38.006,47.237
1900.0,42.861,36.512,48.769
2000.0,43.793,40.397,48.609
2100.0,48.423,44.01,56.897999999999996
2200.0,50.753,44.793,57.665
2300.0,53.36,45.384,69.536
2400.0,55.034,51.41225,64.7285
2500.0,49.923,45.973,57.624
2600.0,54.367000000000004,52.5955,59.974999999999994
2700.0,56.915499999999994,51.9035,64.6525
2800.0,59.659,54.152,77.481
2900.0,59.823,52.826,66.112
3000.0,71.26525000000001,65.2995,78.101
3100.0,77.546,69.233,90.133
3200.0,62.874,46.475,77.228
3300.0,74.8185,67.724,90.2015
3400.0,77.185,70.402,87.431
3500.0,73.83449999999999,65.194,81.002
3600.0,69.917,66.149,81.857
3700.0,79.2775,69.57749999999999,87.04599999999999
3800.0,75.81175,68.321,87.478
3900.0,78.05850000000001,73.223,89.831
4000.0,72.669,68.02475,79.26400000000001
4100.0,79.321,72.081,85.617
4200.0,95.616,91.729,103.068
4300.0,98.117,93.391,118.02
4400.0,89.256,78.581,96.4385
4500.0,92.783,83.939,104.883
4600.0,105.749,82.18799999999999,126.14
4700.0,87.965,83.936,93.572
4800.0,84.924,77.923,94.861
4900.0,90.872,83.0445,129.909
5000.0,88.207,80.505,98.868
5100.0,83.041,75.479,96.451
5200.0,85.765,77.724,99.001
5300.0,93.422,84.215,109.787
5400.0,88.31825,77.61,110.1515
5500.0,94.884,81.7995,107.056
5600.0,98.447,90.334,109.111
5700.0,98.9495,90.39699999999999,118.155
5800.0,98.212,89.791,107.742
5900.0,98.016,88.76400000000001,110.40899999999999
6000.0,102.812,97.222,109.48
6100.0,103.3315,95.0835,112.916
6200.0,109.419,102.395,117.651
6300.0,102.358,95.007,113.179
6400.0,109.5745,100.666,128.17849999999999
6500.0,108.844,102.593,133.367
6600.0,116.782,107.012,139.025
6700.0,114.02449999999999,105.308,133.367
6800.0,117.8255,108.094,133.279
6900.0,122.965,110.881,160.29500000000002
7000.0,137.3035,115.017,157.463
7100.0,126.627,113.6755,154.045
7200.0,121.9595,105.97550000000001,147.7415
7300.0,137.8645,97.4925,150.85649999999998
7400.0,121.5565,108.44800000000001,136.45100000000002
7500.0,154.313,139.447,191.812
7600.0,142.8605,126.519,176.95974999999999
7700.0,155.265,137.156,195.3015
7800.0,127.6645,112.1825,145.258
7900.0,183.0135,142.7825,231.6215
8000.0,168.885,138.3555,247.2165
8100.0,159.2395,148.34924999999998,242.3005
8200.0,138.88,113.295,152.548
8300.0,217.154,171.139,258.069
8400.0,238.3835,181.14999999999998,260.826
8500.0,221.469,167.574,249.493
8600.0,242.082,207.347,260.676
8700.0,241.347,213.491,262.78
8800.0,243.027,229.434,259.703
8900.0,231.24099999999999,197.177,262.42
9000.0,263.6405,255.992,274.137
9100.0,212.786,195.5235,241.5915
9200.0,213.287,194.83350000000002,241.3595
9300.0,207.9835,191.571,233.008
9400.0,203.399,181.228,225.873
9500.0,250.90449999999998,238.3005,278.16150000000005
9600.0,243.90300000000002,237.302,251.055
9700.0,214.3945,202.03175,235.8075
9800.0,213.546,200.731,239.685
9900.0,226.0315,195.086,269.124
10000.0,272.65925000000004,210.466,288.1
10100.0,274.42225,271.555,279.908
10200.0,203.3,175.6265,215.182
10300.0,252.664,225.828,300.788
10400.0,221.189,191.779,308.471
10500.0,293.88800000000003,261.152,335.523
10600.0,245.342,221.936,254.218
10700.0,223.976,179.582,253.963
10800.0,229.15699999999998,220.9715,248.07299999999998
10900.0,220.196,208.608,240.49200000000002
11000.0,228.52249999999998,218.74325,238.2355
11100.0,217.751,197.2565,238.8155
