country_or_state,median_rtt
irl,20.876
pol,35.922
nld,18.666
ind,183.138
gbr,21.017
deu,33.593
ukr,43.585
usa,98.632
fra,35.2945
est,43.4765
swe,40.892
aut,34.04
arg,209.043
bra,202.47750000000002
col,166.13400000000001
dnk,31.7895
chn,213.599
kor,281.0245
tur,65.24549999999999
bgd,210.098
che,28.402
can,96.1725
idn,202.0025
sgp,245.615
svn,38.478
hkg,195.638
aus,284.725
lbn,66.263
mex,146.3625
ecu,177.026
lva,45.528999999999996
rus,62.351
ita,188.854
sau,99.626
bhr,109.9355
cri,136.442
omn,153.288
jam,72.208
vnm,244.8015
jpn,230.115
grc,66.18
cyp,75.139
bmu,95.91550000000001
isr,79.195
esp,161.847
rou,52.492
prt,105.207
hnd,152.354
pak,167.732
egy,65.207
zaf,173.072
ben,112.146
fin,41.099000000000004
cze,30.706
per,185.0045
twn,244.822
imn,26.34
are,134.4475
hun,36.149
hrv,42.013
srb,42.1725
nic,149.04899999999998
mus,169.733
alb,53.747
tha,198.371
bgr,48.051
mmr,220.895
jey,21.7735
mys,177.8175
kaz,109.16550000000001
gtm,138.289
bol,202.951
kgz,104.884
ven,141.986
dza,70.2555
ltu,46.853
ken,167.506
uga,151.193
ury,188.8995
lka,189.645
khm,217.0355
nga,126.487
qat,249.9785
nzl,257.688
mng,261.547
nor,37.227
btn,183.3485
aze,93.647
bhs,110.367
chl,213.03300000000002
pri,118.6995
mwi,185.522
tkl,169.8555
phl,241.406
bel,21.715
npl,181.1615
irn,96.6
mtq,80.9605
ggy,20.081
svk,37.477
dom,137.948
kwt,96.049
tun,56.732
bih,47.9725
blr,50.977
umi,112.579
vir,112.714
mar,51.996
lux,23.806
jor,75.659
lby,50.231
nam,178.2975
irq,92.4
zwe,182.177
pan,145.722
mkd,56.074
tza,178.347
grd,153.5635
prk,106.412
pry,225.761
tto,161.1015
lie,28.104
ago,178.92849999999999
lao,301.646
uzb,93.603
isl,36.652
arm,74.547
lca,177.152
guy,130.466
mda,56.873
bfa,126.538
sur,180.97
fji,298.2035
png,334.4475
ncl,296.843
slv,142.689
dji,101.141
zmb,191.099
syc,75.781
gib,200.799
mdv,238.8
afg,174.002
moz,189.786
mne,53.037
gum,233.7715
cod,142.487
blz,134.1655
vat,40.06
gha,108.894
msr,261.495
dma,144.7225
guf,150.377
mac,253.80349999999999
kna,18.214
mdg,193.373
reu,216.63400000000001
vgb,117.932
cmr,162.58999999999997
glp,139.4325
blm,140.531
bwa,183.536
tca,123.903
geo,85.3475
rwa,185.3795
pse,74.61
cuw,146.5865
brb,152.24349999999998
mli,103.8965
civ,101.32499999999999
ton,300.758
tjk,111.56800000000001
and,38.124
aia,171.502
brn,183.9305
mco,72.42
mlt,49.932500000000005
grl,82.09
sen,72.287
gin,96.70599999999999
mhl,307.24
pyf,217.6215
tls,325.262
gnq,205.70999999999998
yem,106.975
fsm,262.286
tcd,182.0
hti,140.865
cub,152.297
sxm,121.133
syr,291.284
slb,321.85249999999996
swz,169.216
wsm,324.09000000000003
atg,141.124
gab,189.1525
cog,2200.853
vut,49.574
tkm,42.21
smr,17.264499999999998
sle,1701.3985
eth,230.57099999999997
bdi,211.19
cym,150.4305
lbr,110.123
maf,133.699
gmb,83.576
cpv,41.274
ala,41.8055
ata,29.41
som,291.272
ny,88.733
va,85.32249999999999
nj,94.909
ca,96.564
co,102.353
la,45.14
ma,104.007
tx,135.48899999999998
sd,112.655
mi,2991.8575
mo,94.434
dc,79.79
wa,127.429
tn,100.981
wy,85.3265
il,99.475
fl,134.67
wv,115.69149999999999
ga,106.109
ar,94.205
mn,100.406
de,88.2145
ok,83.068
nc,92.9385
ky,97.4955
nv,133.8095
nm,88.413
or,155.998
in,95.493
ia,102.592
ne,107.2755
pa,82.504
oh,92.7655
nd,101.223
md,85.774
wi,87.057
ms,102.708
al,100.11
az,124.05850000000001
sc,99.551
ak,170.184
ri,83.0915
me,81.40299999999999
nh,121.2945
ks,107.159
ct,83.1865
id,147.321
ut,123.152
vt,73.483
mt,130.19799999999998
hi,185.253
