country_or_state,median_rtt
irl,4.141
deu,27.4585
usa,99.025
fra,27.643
tha,200.863
kor,259.7
gbr,15.125499999999999
bel,26.066
ukr,48.58
srb,46.232
jpn,238.255
esp,86.902
ven,137.1835
nld,18.271
can,95.558
nor,35.829
swe,34.3035
chn,233.447
tur,70.411
prt,57.583
bgr,49.1
ita,39.8685
idn,194.41750000000002
bra,204.4235
dnk,35.859
blr,45.4525
aus,270.922
ind,155.209
fin,41.4375
hkg,215.094
grc,58.283
che,26.201
twn,276.14549999999997
sgp,230.042
pol,40.99
rus,67.86
bgd,212.34300000000002
egy,69.361
yem,153.628
mex,150.855
per,168.8865
lux,25.5105
mar,57.271
cze,32.33
wsm,313.7645
pse,67.9915
hun,40.252
mus,170.653
zmb,169.4035
svk,40.034
aut,35.497
reu,238.533
zaf,167.956
rou,50.958
nzl,263.704
omn,244.415
are,140.54
phl,232.388
aze,97.286
vnm,311.7265
svn,39.844
bol,202.911
hrv,39.385
mac,284.102
mys,188.457
arg,227.38
col,153.451
arm,73.2885
irn,99.2515
isr,72.522
ken,194.569
uga,228.281
qat,126.477
tza,176.867
dom,135.548
est,48.93
pak,158.403
chl,213.446
ecu,163.625
sau,90.753
ury,207.0365
nga,134.846
mco,49.682
mne,47.344
pri,127.581
mda,54.4825
gum,260.171
uzb,93.38050000000001
pry,232.882
tun,56.382
civ,102.596
mng,128.24900000000002
pan,146.6345
dji,155.724
khm,292.031
irq,94.78
kaz,112.445
isl,24.301
cyp,67.928
mlt,59.173
kwt,130.265
lie,28.574
bih,45.142
sen,76.79599999999999
lbn,65.769
ago,157.378
cod,207.06099999999998
mdg,224.319
geo,85.078
ben,142.472
tgo,122.0425
png,146.209
bwa,176.95850000000002
zwe,196.14100000000002
cri,159.014
cmr,170.695
moz,187.678
ala,42.877
jor,74.70349999999999
mkd,55.185
lca,157.606
cym,282.718
dza,63.286
kgz,108.1275
npl,277.759
lva,40.775999999999996
tto,151.083
btn,287.31
ltu,43.675
mwi,190.253
afg,158.357
gha,118.28
mdv,311.023
mrt,84.85900000000001
ncl,299.964
jam,120.03
hnd,133.062
gtm,147.3465
grd,146.751
guy,160.865
nam,184.4855
syc,143.081
lby,49.714
cub,162.68
brn,263.771
hti,139.115
mtq,113.8945
lka,196.408
nic,146.141
som,96.098
jey,22.625500000000002
slv,132.698
syr,68.7
alb,52.715
sdn,79.9265
cog,161.2785
bhr,133.547
ner,146.978
imn,20.2985
brb,142.6255
cuw,118.66499999999999
tjk,104.452
eth,110.991
ssd,145.72
gab,140.267
ggy,23.899
tls,357.273
sgs,194.247
vir,110.52
fro,32.772
bmu,92.216
pyf,220.268
glp,147.342
bhs,91.926
mmr,204.31799999999998
bfa,115.992
lso,180.954
rwa,157.344
gin,1600.332
vct,156.098
sle,115.9525
blz,124.771
gib,46.384
swz,189.817
ca,134.927
ny,74.64150000000001
dc,85.355
wa,136.966
pa,74.586
ga,104.006
il,94.719
wi,103.423
fl,106.5
nj,79.545
ma,88.358
oh,91.84299999999999
ky,101.353
ne,105.72149999999999
co,99.287
ok,117.8365
ia,129.564
mo,95.616
ks,108.88
tn,101.245
tx,117.842
mn,101.236
va,95.176
ct,83.136
mi,112.565
nh,87.8665
sc,104.4325
ar,126.272
or,129.4325
md,85.882
az,132.424
me,87.435
wy,136.895
ri,84.081
ak,132.461
al,99.584
la,109.81049999999999
nv,131.689
nc,98.776
vt,89.5215
in,102.79650000000001
ut,132.1915
ms,111.491
hi,189.689
wv,92.855
nm,122.1805
mt,119.251
sd,105.977
de,84.256
nd,105.61
id,145.146
