ip_path_len,perc_gte
4,1.0
5,0.9994956303677656
6,0.970275187842335
7,0.9702421916981702
8,0.9669166517398395
9,0.9342551827515013
10,0.9041532718033807
11,0.8675817597315056
12,0.8169067528965901
13,0.7620789456317819
14,0.6944179951542806
15,0.6208153818596627
16,0.546081472193678
17,0.4639988498486891
18,0.37058205198306826
19,0.28412272680135375
20,0.1986438584748239
21,0.14388911410066652
22,0.09221243860360318
23,0.05543587906441794
24,0.0331705523554533
25,0.019604423368812074
26,0.011789050936619083
27,0.0075349052067915645
28,0.00496356282937227
29,0.0025689855099789716
30,0.0013905517898051833
31,0.0008555428808462162
32,0.000612785534490401
33,0.00037238505557490864
34,0.0002733966230803464
35,0.0001909062626681557
36,0.0001225571068981246
37,0.00010605903481564205
38,4.006674648593389e-05
39,1.885493952280548e-05
40,1.649807208248255e-05
41,2.3568674403229295e-06
41,0
