hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.478,0.447,0.531
2,1.796,1.641,2.521
3,22.356,18.078,26.8
4,0.525,0.48,0.579
5,0.738,0.682,0.816
6,1.169,1.115,1.246
7,1.377,1.293,1.478
8,1.682,1.42,2.045
9,10.775,5.202,35.012
10,11.339,4.735,37.585
11,22.024,11.128,120.717
12,85.324,18.6875,160.3675
13,110.078,60.151,158.851
14,120.302,66.4745,180.638
15,143.679,83.052,200.395
16,165.417,97.449,211.864
17,182.91449999999998,129.827,221.612
18,191.896,140.1395,226.092
19,207.534,153.266,231.028
20,210.919,158.637,245.779
21,219.683,157.467,249.532
22,223.527,168.955,256.226
23,226.254,173.295,269.368
24,236.558,182.746,277.911
25,243.156,197.19650000000001,284.188
26,260.928,209.353,298.347
27,260.796,209.977,304.903
28,268.92499999999995,214.32150000000001,324.802
29,263.0505,221.642,309.036
30,257.23850000000004,209.637,315.86
31,265.067,202.854,299.165
32,253.518,211.765,288.36
33,252.761,211.666,278.21
34,261.0555,158.598,265.58
35,264.98,225.537,282.741
36,212.736,212.149,262.533
37,212.102,211.817,212.623
38,212.55349999999999,212.2095,230.373
39,211.594,118.907,220.048
40,211.495,211.439,211.813
41,212.52550000000002,212.171,212.713
42,118.924,118.924,118.924
43,119.242,119.242,119.242
44,169.155,126.35,211.96
45,126.33,126.33,126.33
46,126.186,126.186,126.186
49,125.966,125.966,125.966
