column_number,name,first_trace_number,last_trace_number
1,2001:770:c0:400::2,1,449406
1,??,449407,449552
2,2001:770:c0:400::1,1,449382
2,2001:770:c0::252,449383,449405
2,??,449406,449406
2,??,449407,449552
3,2001:770:c0::252,1,446865
3,2001:770:c0::1,446866,449381
3,??,449382,449382
3,2001:770:c0::1,449383,449405
3,??,449406,449406
3,2001:770:c0::252,449407,449543
3,??,449544,449551
3,2001:770:c0::1,449552,449552
4,2001:770:c0::1,1,444079
4,2001:770:200:201f::,444080,446864
4,??,446865,446865
4,2001:770:200:201f::,446866,449381
4,??,449382,449382
4,2001:770:200:201f::,449383,449405
4,2001:770:c0::1,449406,449406
4,2001:770:c0::1,449407,449542
4,2001:770:200:201f::,449543,449543
4,2001:770:c0::1,449544,449551
4,2001:770:200:201f::,449552,449552
5,2001:770:200:201f::,1,441241
5,2001:770:200:1214::1,441242,444023
5,??,444024,444024
5,none,444025,444079
5,2001:770:200:1214::1,444080,446803
5,none,446804,446864
5,??,446865,446865
5,2001:770:200:1214::1,446866,449322
5,none,449323,449381
5,2001:770:200:201f::,449382,449382
5,2001:770:200:1214::1,449383,449405
5,2001:770:200:201f::,449406,449406
5,2001:770:200:201f::,449407,449542
5,2001:770:200:1214::1,449543,449543
5,2001:770:200:201f::,449544,449551
5,2001:770:200:1214::1,449552,449552
6,2001:770:200:1214::1,1,427192
6,2001:770:200:1306::1,427193,429778
6,2001:770:200:1307::2,429779,430102
6,??,430103,430108
6,none,430109,441241
6,2001:770:200:1306::1,441242,443677
6,2001:770:200:1307::2,443678,444023
6,none,444024,444079
6,2001:770:200:1306::1,444080,446462
6,2001:770:200:1307::2,446463,446803
6,none,446804,446864
6,2001:770:200:1214::1,446865,446865
6,2001:770:200:1306::1,446866,449041
6,2001:770:200:1307::2,449042,449322
6,none,449323,449381
6,2001:770:200:1214::1,449382,449382
6,2001:770:200:1306::1,449383,449402
6,2001:770:200:1307::2,449403,449405
6,2001:770:200:1214::1,449406,449406
6,2001:770:200:1214::1,449407,449540
6,none,449541,449542
6,2001:770:200:1306::1,449543,449543
6,2001:770:200:1214::1,449544,449551
6,2001:770:200:1306::1,449552,449552
7,2001:770:200:1306::1,1,373670
7,2001:770:200:1307::2,373671,424251
7,2001:668:0:3:ffff:1:0:1e81,424252,425364
7,2001:7f8:18::69,425365,426102
7,2001:770:200:1304::2,426103,426454
7,2001:770:200:1305::2,426455,426780
7,2001:7f8:18::141,426781,427002
7,2001:7f8:18::117,427003,427068
