country_or_state,median_rtt
usa,45.453
fra,148.72250000000003
sgp,186.133
est,176.8755
grc,190.253
swe,164.363
nor,165.694
nld,146.788
che,144.168
pol,175.814
jpn,121.791
can,70.924
chn,189.903
deu,153.0255
rus,199.798
ita,163.681
aut,14.7735
gbr,141.831
twn,146.427
mex,71.038
kor,149.97
dnk,155.75
aus,158.416
bgr,177.63
srb,175.6955
qat,247.34050000000002
esp,170.10649999999998
prt,166.3435
bra,192.99450000000002
ind,258.0295
hkg,159.039
arg,189.542
mys,200.498
hun,170.23
ukr,186.881
vnm,188.522
mar,189.981
tha,224.521
kwt,257.235
rou,182.067
tur,197.698
idn,205.7575
zaf,292.174
cze,168.772
kaz,247.973
tjk,234.232
col,119.514
phl,174.5265
bel,148.72
lux,148.796
fin,176.422
sgs,178.128
chl,179.031
pri,116.716
tto,139.073
geo,223.4375
are,256.40999999999997
irl,145.0445
isr,203.395
aze,235.5005
tun,178.201
cub,126.797
mus,288.969
egy,198.841
sdn,245.74599999999998
ltu,181.825
moz,317.663
ken,293.021
svn,161.73399999999998
nzl,146.563
uga,302.786
ury,197.11950000000002
tza,294.162
cri,127.10300000000001
zmb,324.411
blr,180.89800000000002
lby,194.2225
brn,197.174
imn,149.2575
ven,131.413
lva,182.761
bhr,239.009
mda,200.903
per,141.896
civ,249.781
irq,230.235
pry,216.221
bgd,250.5235
sau,227.40449999999998
irn,234.67
hrv,169.184
lbn,198.382
gha,238.143
jor,208.53
pan,157.7
jam,108.308
syc,282.548
ata,186.7095
cyp,209.98
pak,288.158
dza,199.16449999999998
isl,180.892
ben,240.958
mkd,192.645
alb,193.409
arm,233.58100000000002
nga,244.948
mwi,150.2875
zwe,314.056
ecu,142.5345
svk,170.21550000000002
ago,247.8625
wsm,205.682
rwa,313.79650000000004
guy,136.2865
yem,223.25900000000001
mlt,188.7645
mtq,98.4285
omn,259.472
mdv,236.259
pyf,104.424
bih,172.021
bol,165.843
khm,212.47
bhs,96.921
nam,316.12699999999995
hnd,106.706
kgz,244.104
cog,267.979
cod,304.11199999999997
cmr,254.899
bwa,325.36
lka,241.702
bes,123.1745
dom,105.04750000000001
gtm,106.6465
slv,104.17699999999999
npl,302.4065
glp,109.895
pse,207.166
vir,104.562
lca,158.385
uzb,242.37
mdg,332.337
afg,260.0325
reu,336.558
tgo,261.451
brb,130.6225
sle,235.4065
dji,236.903
sen,221.05700000000002
hti,99.252
mac,173.805
gum,137.007
gib,178.64
jey,151.149
lso,305.575
mrt,210.55900000000003
gab,258.314
btn,290.669
fro,190.415
mmr,223.8175
ala,175.398
mne,176.378
ncl,166.5245
syr,204.628
grd,208.26799999999997
blz,108.3685
grl,130.408
nic,124.5985
cuw,119.37
cym,103.4695
nfk,69.444
atg,184.247
bmu,85.6
mco,218.146
tkm,241.305
mhl,165.764
mnp,130.96
slb,191.123
kna,153.408
com,337.9525
sxm,120.236
bfa,244.337
fji,198.96
lao,207.191
ton,199.3775
vut,203.361
guf,167.549
ner,259.611
abw,134.49
mng,232.668
png,187.632
nv,1.732
ca,15.079
ny,72.31700000000001
il,58.062
mi,21.576999999999998
ga,62.465
az,37.427
nj,68.68
va,58.321
nc,76.515
sc,79.3
tx,46.091
fl,77.969
co,43.464
ut,29.503500000000003
dc,71.022
ia,58.031
pa,66.42
oh,66.036
in,55.232
al,61.2885
ms,83.64750000000001
mo,55.8215
ks,54.22
wa,42.0055
tn,74.664
mn,49.691
ok,49.769
ne,56.134
md,57.6075
nm,36.9585
ma,70.736
wi,55.9025
ky,62.466499999999996
or,25.589
me,80.245
ct,77.157
hi,62.625
wy,55.934
mt,52.691
ri,76.176
de,64.855
ar,54.963499999999996
la,68.7045
nh,78.268
ak,54.6665
wv,72.518
nd,62.069
sd,73.1645
id,31.653
vt,73.2405
