binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,3
50.0,7.5,1
50.0,10.5,1
50.0,16.5,2
50.0,25.5,1
50.0,31.5,1
50.0,40.5,1
50.0,43.5,12
50.0,46.5,2
50.0,49.5,2
50.0,52.5,1
50.0,82.5,1
150.0,4.5,1
150.0,7.5,3
150.0,10.5,26
150.0,13.5,10
150.0,16.5,3
150.0,19.5,17
150.0,22.5,13
150.0,25.5,9
150.0,28.5,1
150.0,31.5,5
150.0,34.5,5
150.0,40.5,2
150.0,43.5,1
150.0,46.5,1
150.0,49.5,2
150.0,52.5,1
150.0,1513.5,1
250.0,7.5,40
250.0,10.5,50
250.0,13.5,19
250.0,16.5,55
250.0,19.5,35
250.0,22.5,16
250.0,25.5,22
250.0,28.5,15
250.0,31.5,13
250.0,34.5,29
250.0,37.5,5
250.0,40.5,4
250.0,43.5,5
250.0,46.5,6
250.0,49.5,16
250.0,52.5,3
250.0,55.5,3
250.0,58.5,2
250.0,61.5,9
250.0,64.5,2
250.0,67.5,5
250.0,70.5,1
250.0,73.5,2
250.0,76.5,2
250.0,79.5,2
250.0,88.5,1
250.0,115.5,4
250.0,130.5,2
250.0,133.5,1
250.0,136.5,1
250.0,139.5,1
250.0,142.5,3
250.0,145.5,6
250.0,148.5,2
250.0,151.5,3
250.0,154.5,4
250.0,157.5,3
250.0,160.5,2
250.0,163.5,2
250.0,166.5,2
250.0,178.5,1
250.0,181.5,2
250.0,187.5,4
250.0,190.5,2
250.0,193.5,1
250.0,196.5,3
250.0,199.5,1
250.0,208.5,2
250.0,211.5,1
250.0,214.5,1
250.0,217.5,1
250.0,274.5,1
250.0,286.5,1
250.0,394.5,1
250.0,514.5,1
250.0,742.5,1
250.0,1435.5,1
250.0,1507.5,1
250.0,1525.5,1
250.0,2035.5,1
250.0,2038.5,1
350.0,4.5,5
350.0,7.5,221
350.0,10.5,152
350.0,13.5,34
350.0,16.5,87
350.0,19.5,26
350.0,22.5,39
350.0,25.5,94
350.0,28.5,68
350.0,31.5,30
350.0,34.5,13
350.0,37.5,8
350.0,40.5,9
350.0,43.5,24
350.0,46.5,16
350.0,49.5,126
350.0,52.5,21
350.0,55.5,13
350.0,58.5,9
350.0,61.5,31
350.0,64.5,30
350.0,67.5,54
350.0,70.5,54
350.0,73.5,14
350.0,76.5,11
350.0,79.5,6
350.0,82.5,7
350.0,85.5,3
350.0,88.5,1
350.0,91.5,3
350.0,94.5,1
350.0,109.5,3
350.0,112.5,2
350.0,115.5,22
350.0,118.5,10
350.0,121.5,4
350.0,124.5,10
350.0,127.5,3
350.0,130.5,1
350.0,133.5,18
350.0,136.5,7
350.0,139.5,36
350.0,142.5,40
350.0,145.5,71
350.0,148.5,18
350.0,151.5,26
350.0,154.5,10
350.0,157.5,26
350.0,160.5,12
350.0,163.5,5
350.0,166.5,3
350.0,169.5,1
350.0,172.5,26
350.0,175.5,11
350.0,178.5,10
350.0,181.5,3
350.0,184.5,6
350.0,187.5,7
350.0,190.5,3
350.0,193.5,5
350.0,196.5,4
350.0,199.5,1
350.0,202.5,3
350.0,205.5,1
350.0,208.5,1
350.0,214.5,5
350.0,217.5,2
350.0,220.5,1
350.0,229.5,2
350.0,232.5,2
350.0,235.5,2
350.0,238.5,4
350.0,241.5,2
350.0,244.5,1
350.0,247.5,2
350.0,253.5,1
350.0,268.5,1
350.0,277.5,1
350.0,283.5,1
350.0,286.5,1
350.0,292.5,1
350.0,310.5,1
350.0,322.5,1
350.0,352.5,1
350.0,496.5,1
350.0,658.5,1
350.0,1276.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1525.5,1
350.0,1597.5,1
350.0,2161.5,1
450.0,1.5,3
450.0,4.5,1
450.0,10.5,1
450.0,13.5,1
450.0,16.5,3
450.0,19.5,3
450.0,22.5,2
450.0,25.5,3
450.0,28.5,1
450.0,31.5,2
450.0,40.5,4
450.0,43.5,4
450.0,46.5,2
450.0,49.5,3
450.0,52.5,1
550.0,7.5,1
550.0,13.5,3
550.0,16.5,17
550.0,19.5,75
550.0,22.5,44
550.0,25.5,33
550.0,28.5,34
550.0,31.5,16
550.0,34.5,13
550.0,37.5,13
550.0,40.5,7
550.0,43.5,9
550.0,46.5,6
550.0,49.5,4
550.0,52.5,3
550.0,55.5,2
550.0,58.5,1
550.0,64.5,7
550.0,67.5,3
550.0,70.5,3
550.0,79.5,3
550.0,82.5,5
550.0,85.5,3
550.0,88.5,1
550.0,91.5,4
550.0,106.5,1
550.0,136.5,1
550.0,151.5,1
550.0,163.5,1
550.0,190.5,1
550.0,274.5,1
550.0,283.5,1
550.0,313.5,1
550.0,352.5,1
550.0,421.5,1
550.0,1525.5,1
550.0,2041.5,1
550.0,2395.5,1
650.0,7.5,15
650.0,10.5,21
650.0,13.5,109
650.0,16.5,351
650.0,19.5,145
650.0,22.5,73
650.0,25.5,86
650.0,28.5,59
650.0,31.5,30
650.0,34.5,46
650.0,37.5,20
650.0,40.5,17
650.0,43.5,36
650.0,46.5,27
650.0,49.5,13
650.0,52.5,15
650.0,55.5,19
650.0,58.5,11
650.0,61.5,12
650.0,64.5,12
650.0,67.5,9
650.0,70.5,13
650.0,73.5,10
650.0,76.5,26
650.0,79.5,6
650.0,82.5,1
650.0,85.5,3
650.0,88.5,1
650.0,91.5,2
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,103.5,1
650.0,115.5,1
650.0,121.5,1
650.0,130.5,1
650.0,136.5,1
650.0,139.5,2
650.0,142.5,6
650.0,145.5,7
650.0,148.5,4
650.0,151.5,2
650.0,154.5,6
650.0,157.5,2
650.0,160.5,6
650.0,163.5,8
650.0,166.5,5
650.0,172.5,2
650.0,175.5,1
650.0,178.5,3
650.0,181.5,6
650.0,184.5,5
650.0,190.5,2
650.0,193.5,2
650.0,196.5,3
650.0,199.5,2
