hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.492,0.452,0.536
2,0.274,0.262,0.288
3,0.718,0.674,0.763
4,3.343,0.465,4.886
5,6.991,6.129,7.935
6,9.164,6.509,15.753499999999999
7,14.519,8.271,42.056
8,43.076,11.392,112.442
9,52.896,17.61,136.968
10,114.525,48.261,156.507
11,137.5605,60.557,168.73149999999998
12,142.845,71.29,178.431
13,145.288,71.996,183.173
14,149.464,77.637,188.653
15,152.4355,80.782,187.954
16,152.683,126.243,185.227
17,153.9775,127.138,187.4025
18,158.103,95.311,189.815
19,159.1165,78.184,188.922
20,158.83,72.167,186.476
21,157.689,65.739,185.773
22,154.927,65.505,187.223
23,120.64949999999999,65.355,187.17149999999998
24,161.051,71.513,190.001
25,170.84949999999998,75.892,197.849
26,181.85750000000002,132.0695,214.742
27,193.72,172.063,253.213
28,202.688,184.395,260.145
29,226.541,186.593,261.187
30,203.37849999999997,187.71,261.343
31,259.8645,165.0965,262.491
32,164.666,164.545,171.791
33,165.077,163.675,167.211
34,166.475,162.777,181.435
35,165.049,161.22,194.462
36,163.002,161.295,164.709
