ip_path_len,perc_gte
2,1.0
3,0.9999506014276187
4,0.9331513819250623
5,0.929483537925754
6,0.9146145676389952
7,0.8726875293304024
8,0.7900560673796527
9,0.7285918936942722
10,0.662385457060291
11,0.5928199175043841
12,0.5248968804801541
13,0.4382888334527132
14,0.3511003531997925
15,0.2679749055252303
16,0.20751105293057026
17,0.15750734803764166
18,0.11149257786449973
19,0.08017388297478201
20,0.052967619235804064
21,0.03686368463951395
22,0.024798083335391574
23,0.017894632845110725
24,0.009101686961246802
25,0.0052856472447946334
26,0.002914515770494286
27,0.0017289500333440566
28,0.0011979153802454956
29,0.0009756218045298137
30,0.0007409785857188655
31,0.0005063353669079174
32,0.00022229357571568187
33,0.00020994393262030453
34,8.644750166719728e-05
35,4.939857238128731e-05
36,3.704892928590997e-05
36,0
