binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,199.554,186.647,211.43
100.0,24.8645,13.728,42.038
200.0,20.18425,11.64,34.088499999999996
300.0,35.1215,14.947,109.17699999999999
400.0,27.43825,22.695,41.2655
500.0,29.4,24.146,42.996
600.0,21.722,16.156,43.773
700.0,28.098,19.177,38.855
800.0,27.83375,20.4055,36.023
900.0,45.767,25.759999999999998,63.4555
1000.0,33.957499999999996,25.986,52.695
1100.0,38.127,28.063,46.63
1200.0,46.038,32.364,60.51
1300.0,45.19,36.146,58.456
1400.0,44.491,38.929500000000004,66.549
1500.0,59.159,45.8605,71.2425
1600.0,49.878,41.5405,55.992000000000004
1700.0,49.347,42.927,60.719
1800.0,68.09774999999999,51.70725,75.78399999999999
1900.0,50.543,36.899,66.444
2000.0,58.29,51.48950000000001,65.8615
2100.0,56.189,48.619,64.841
2200.0,53.687,45.822,68.735
2300.0,54.852,49.131,65.207
2400.0,58.226,48.685,74.114
2500.0,57.162,48.76,69.286
2600.0,61.7715,53.8005,75.307
2700.0,57.517,48.815,68.67349999999999
2800.0,66.629,58.943,80.7955
2900.0,68.328,59.5155,78.09450000000001
3000.0,67.36,57.641,79.459
3100.0,65.811,56.508,76.354
3200.0,69.918,62.358,77.701
3300.0,67.952,61.139,77.139
3400.0,70.131,63.438,78.17500000000001
3500.0,76.46000000000001,69.24,84.432
3600.0,72.931,58.827,80.679
3700.0,76.648,66.20400000000001,89.209
3800.0,75.465,66.293,82.4365
3900.0,75.43,66.9165,80.32475
4000.0,79.0995,71.849,106.31
4100.0,75.609,63.7345,85.043
4200.0,80.119,68.537,86.661
4300.0,100.562,93.7485,108.44149999999999
4400.0,91.81200000000001,88.97575,93.01825
4500.0,93.97,89.616,106.92
4600.0,92.911,90.4195,97.95875
4700.0,0,0,0
4800.0,121.271,108.664,127.8
4900.0,95.277,76.047,101.344
5000.0,97.3755,94.037,99.107
5100.0,113.132,103.267,130.408
5200.0,155.92725,120.317,240.41
5300.0,105.307,96.09299999999999,124.577
5400.0,124.0565,117.0885,132.12
5500.0,128.4155,121.691,138.0815
5600.0,123.018,110.036,134.026
5700.0,105.986,98.406,127.904
5800.0,124.423,117.41024999999999,133.08625
5900.0,133.738,123.186,154.847
6000.0,133.3315,121.43,147.036
6100.0,141.40125,129.0975,152.602
6200.0,139.67,109.999,145.109
6300.0,116.0835,105.857,140.691
6400.0,158.385,157.136,174.836
6500.0,178.26600000000002,159.947,189.715
6600.0,143.219,134.661,152.158
7100.0,140.043,104.434,287.6235
7200.0,193.2285,185.239,199.708
7300.0,189.738,172.961,195.16199999999998
7400.0,193.746,185.33,308.575
7500.0,199.974,189.724,212.709
7600.0,194.601,142.999,198.938
7700.0,151.7075,129.14100000000002,191.13
7800.0,157.891,142.757,186.066
7900.0,149.54000000000002,140.994,158.952
8000.0,151.019,136.8755,177.907
8100.0,164.75850000000003,146.3095,175.75125
8200.0,147.916,141.558,162.885
8300.0,136.59949999999998,124.944,144.67849999999999
8400.0,130.4625,120.198,164.0555
8500.0,154.046,146.004,175.973
8600.0,154.10250000000002,139.773,168.597
8700.0,152.15699999999998,144.461,161.019
8800.0,156.562,149.724,171.914
8900.0,158.809,151.359,170.833
9000.0,165.491,155.321,184.445
9100.0,153.2015,147.5915,158.83525
9200.0,187.23200000000003,167.963,203.867
9300.0,170.115,161.397,189.132
9400.0,183.261,170.21550000000002,221.01850000000002
9500.0,210.923,177.12900000000002,242.028
9600.0,190.904,176.6325,225.829
9700.0,218.832,188.046,237.956
9800.0,188.459,174.21249999999998,224.611
9900.0,187.769,162.738,218.861
10000.0,191.659,168.336,227.56
10100.0,190.674,174.01600000000002,226.421
10200.0,198.29,187.694,222.016
10300.0,195.268,188.661,208.446
10400.0,173.43,146.677,208.162
10500.0,196.3235,181.648,205.9275
10600.0,191.31,175.062,203.484
10700.0,216.429,191.534,249.1105
10800.0,203.92149999999998,177.275,227.522
10900.0,219.13549999999998,202.834,231.462
11000.0,220.413,210.759,248.651
11100.0,197.542,182.8145,244.02925
11200.0,168.951,157.444,191.748
11300.0,193.481,178.241,219.225
11400.0,199.60899999999998,188.56,241.003
11500.0,200.965,194.046,228.066
11600.0,205.287,199.3185,219.567
11700.0,198.06125,180.3,209.415
11800.0,186.32999999999998,178.8995,203.603
11900.0,276.87850000000003,230.41,281.878
12000.0,285.945,265.411,291.111
12100.0,251.442,226.783,266.169
12200.0,175.31799999999998,157.60725,250.16899999999998
12300.0,250.372,237.013,269.647
12400.0,249.54,221.21,278.102
12500.0,183.431,166.295,259.335
12600.0,215.238,190.498,227.709
12700.0,226.733,214.1255,236.714
12800.0,226.19400000000002,217.989,258.109
12900.0,213.991,172.953,259.38
13000.0,176.365,168.502,254.429
13100.0,197.04,177.739,223.066
13200.0,258.296,244.927,260.1
13300.0,197.537,183.153,244.336
13400.0,258.448,246.499,266.1835
13500.0,203.7825,195.084,215.29425
13600.0,198.66750000000002,188.8025,220.7235
13700.0,192.26999999999998,184.892,204.193
13800.0,246.51524999999998,221.5665,271.7405
13900.0,261.29150000000004,229.332,275.908
14000.0,270.58000000000004,243.973,278.718
14100.0,208.453,200.486,257.199
14200.0,259.677,222.609,279.332
14300.0,253.499,243.25900000000001,292.742
14400.0,274.782,264.98,349.8965
14500.0,242.16649999999998,230.609,248.772
14600.0,266.3415,258.824,273.859
14800.0,303.28075,298.2555,313.5585
14900.0,186.7095,175.79500000000002,189.899
15000.0,202.996,176.398,215.666
15100.0,300.22,288.03200000000004,309.4935
15200.0,0,0,0
15300.0,278.0105,277.053,279.3875
15500.0,316.298,308.225,333.455
15600.0,271.25,267.855,277.363
15800.0,275.2975,263.4415,289.12125000000003
15900.0,322.53049999999996,314.032,328.079
16100.0,282.548,273.1725,293.755
16200.0,298.625,268.393,309.622
16300.0,288.875,281.096,306.057
16400.0,324.02750000000003,304.025,325.852
16500.0,309.748,279.40999999999997,337.9525
16600.0,308.118,294.87,313.507
16700.0,304.64,292.078,315.207
