ip_path_len,perc_gte
6,1.0
7,0.9999168468318643
8,0.9961749542657575
9,0.9655745883918178
10,0.9422085481456843
11,0.8954764676534176
12,0.8312822218526525
13,0.7838849160153002
14,0.7273407616830201
15,0.6529186762015633
16,0.4754698153999667
17,0.341925827374023
18,0.24463662065524694
19,0.16722102112090476
20,0.12996840179610847
21,0.1019457841343755
22,0.07716614002993516
23,0.052719108598037634
24,0.04074505238649595
25,0.026359554299018817
26,0.01122567769832028
27,0.005404955928820843
28,0.002494595044071124
29,0.0014967570264426966
30,0.0008315316813570783
31,0.00033261267254280913
32,0.00016630633627146008
33,8.315316813567453e-05
33,0
