rtt,perc_gte
6.818,1.0
6.958,0.9999168468318643
6.969,0.9998336936637285
6.995,0.9997505404955929
7.033,0.9996673873274572
7.054,0.9995842341593215
7.07,0.9995010809911857
7.082,0.9994179278230501
7.257,0.9993347746549144
7.337,0.9992516214867786
7.355,0.9991684683186429
7.521,0.9990853151505072
7.544,0.9990021619823716
7.667,0.9989190088142358
7.879,0.9988358556461001
7.941,0.9987527024779644
7.946,0.998586396141693
7.955,0.9985032429735573
7.964,0.9984200898054216
7.967,0.9983369366372858
7.97,0.9982537834691502
7.974,0.9981706303010145
7.982,0.9980874771328787
7.986,0.998004323964743
7.99,0.9979211707966074
7.993,0.9978380176284717
7.994,0.9977548644603359
7.999,0.9976717112922002
8.014,0.9975885581240646
8.015,0.9975054049559289
8.02,0.9974222517877931
8.021,0.9973390986196574
8.025,0.9972559454515217
8.03,0.997172792283386
8.031,0.9970896391152503
8.046,0.9970064859471146
8.07,0.9969233327789789
8.088,0.9968401796108431
8.103,0.9966738732745718
8.131,0.996590720106436
8.134,0.9965075669383003
8.156,0.9964244137701647
8.172,0.996341260602029
8.2,0.9962581074338932
8.233,0.9961749542657575
8.391,0.9960918010976219
8.395,0.9960086479294861
8.574,0.9959254947613504
8.596,0.9958423415932147
8.599,0.995759188425079
8.668,0.9956760352569433
8.684,0.9955928820888076
8.753,0.9955097289206719
8.882,0.9954265757525361
8.912,0.9953434225844005
8.927,0.9952602694162648
8.984,0.9951771162481291
9.003,0.9950939630799933
9.072,0.9950108099118576
9.09,0.994927656743722
9.1,0.9948445035755862
9.163,0.9947613504074505
9.192,0.9946781972393148
9.22,0.9945950440711792
9.221,0.9945118909030434
9.228,0.9944287377349077
9.266,0.994345584566772
9.304,0.9942624313986362
9.33,0.9941792782305006
9.399,0.9940961250623649
9.408,0.9940129718942292
9.487,0.9939298187260934
9.505,0.9938466655579578
9.575,0.9937635123898221
9.661,0.9936803592216863
9.88,0.9935972060535506
9.911,0.9935140528854149
10.187,0.9934308997172793
10.5,0.9933477465491435
10.811,0.9932645933810078
10.93,0.9931814402128721
11.5,0.9930982870447363
12.26,0.9930151338766007
13.344,0.992931980708465
13.389,0.9928488275403293
13.412,0.9927656743721935
13.538,0.9926825212040579
13.79,0.9925993680359222
14.011,0.9925162148677865
14.153,0.9924330616996507
14.194,0.9923499085315151
14.2,0.9922667553633794
14.421,0.9921836021952436
14.452,0.9921004490271079
14.482,0.9920172958589722
14.491,0.9919341426908366
14.502,0.9918509895227008
14.55,0.9916015300182937
14.631,0.991518376850158
14.685,0.9914352236820223
14.71,0.9913520705138866
14.728,0.9912689173457508
14.751,0.9911857641776152
14.785,0.9911026110094795
14.806,0.9910194578413437
14.868,0.990936304673208
14.914,0.9908531515050724
14.929,0.9907699983369367
15.011,0.9906868451688009
15.021,0.9906036920006652
15.029,0.9905205388325296
15.031,0.9904373856643938
15.055,0.9903542324962581
15.086,0.9901879261599867
15.151,0.990104772991851
15.152,0.9900216198237153
15.198,0.9899384666555796
15.199,0.9898553134874438
15.226,0.9897721603193081
15.257,0.9896890071511725
15.268,0.9896058539830368
15.315,0.989522700814901
15.317,0.9894395476467653
15.325,0.9893563944786297
15.34,0.9892732413104939
15.349,0.9891900881423582
15.363,0.9891069349742225
15.379,0.9890237818060869
15.393,0.9889406286379511
15.397,0.9887743223016797
15.401,0.9886911691335439
15.411,0.9886080159654083
15.424,0.9885248627972726
15.431,0.9884417096291369
15.444,0.9883585564610011
15.447,0.9882754032928655
15.449,0.9881922501247298
15.49,0.988109096956594
15.516,0.9880259437884583
15.537,0.9879427906203226
15.63,0.987859637452187
15.663,0.9877764842840512
15.669,0.9876933311159155
15.734,0.9876101779477798
15.742,0.9875270247796442
15.76,0.9874438716115084
15.786,0.9873607184433727
15.789,0.987277565275237
15.817,0.9871112589389656
15.824,0.9870281057708299
15.838,0.9869449526026942
15.848,0.9868617994345584
15.862,0.9867786462664228
15.869,0.9866954930982871
15.895,0.9866123399301513
15.926,0.9865291867620156
15.94,0.98644603359388
15.942,0.9863628804257443
15.948,0.9862797272576085
15.952,0.9861965740894728
15.96,0.9861134209213371
15.975,0.9860302677532014
15.999,0.9859471145850657
16.007,0.98586396141693
16.027,0.9857808082487943
16.044,0.9856976550806585
16.079,0.9856145019125229
16.105,0.9855313487443872
16.148,0.9854481955762514
16.17,0.9853650424081157
16.185,0.9852818892399801
16.191,0.9851155829037086
16.205,0.9850324297355729
16.249,0.9849492765674372
16.25,0.9848661233993015
16.282,0.9847829702311658
16.284,0.9846998170630301
16.293,0.9846166638948944
16.324,0.9845335107267587
16.402,0.984450357558623
16.408,0.9843672043904873
16.464,0.9842840512223515
16.527,0.9842008980542158
16.529,0.9841177448860802
16.546,0.9840345917179445
16.601,0.9839514385498087
16.605,0.983868285381673
16.685,0.9837851322135374
16.735,0.9837019790454016
16.739,0.9836188258772659
16.821,0.9835356727091302
16.824,0.9834525195409946
16.854,0.9833693663728588
16.881,0.9832862132047231
16.917,0.9832030600365874
17.043,0.9831199068684517
17.085,0.983036753700316
17.156,0.9829536005321803
17.306,0.9828704473640446
17.317,0.9827872941959088
17.33,0.9827041410277731
17.499,0.9826209878596375
17.726,0.9825378346915018
17.757,0.982454681523366
17.932,0.9823715283552303
17.948,0.9822883751870947
17.953,0.9822052220189589
17.965,0.9821220688508232
18.069,0.9820389156826875
18.078,0.9819557625145519
18.098,0.9818726093464161
18.117,0.9817894561782804
18.232,0.9817063030101447
18.24,0.9816231498420089
18.293,0.9815399966738733
18.312,0.9814568435057376
18.363,0.9813736903376019
18.383,0.9812905371694661
18.418,0.9812073840013305
18.557,0.9811242308331948
18.679,0.981041077665059
18.758,0.9809579244969233
18.767,0.9808747713287876
18.798,0.980791618160652
18.833,0.9807084649925162
18.873,0.9806253118243805
18.939,0.9805421586562448
18.945,0.980459005488109
18.97,0.9803758523199734
18.99,0.9802926991518377
19.069,0.980209545983702
19.106,0.9801263928155662
19.109,0.9800432396474306
19.21,0.9799600864792949
19.233,0.9798769333111591
19.507,0.9797937801430234
19.534,0.9797106269748878
19.556,0.9796274738067521
19.578,0.9795443206386163
19.614,0.9794611674704806
19.639,0.979378014302345
19.753,0.9792948611342092
19.757,0.9792117079660735
19.763,0.9791285547979378
19.77,0.9790454016298021
19.793,0.9789622484616664
19.847,0.9788790952935307
19.869,0.978795942125395
19.983,0.9787127889572593
20.005,0.9786296357891235
20.082,0.9785464826209879
20.108,0.9784633294528522
20.13,0.9783801762847164
20.149,0.9782970231165807
20.181,0.9782138699484451
20.263,0.9781307167803093
20.323,0.9780475636121736
20.331,0.9779644104440379
20.358,0.9778812572759022
20.385,0.9777981041077665
20.39,0.9777149509396308
20.439,0.9776317977714951
20.461,0.9775486446033594
20.513,0.9774654914352237
20.545,0.977382338267088
20.781,0.9772991850989523
20.787,0.9772160319308165
20.828,0.9771328787626808
20.854,0.9770497255945452
20.932,0.9769665724264095
21.087,0.9768834192582737
21.121,0.976800266090138
21.149,0.9767171129220024
21.221,0.9766339597538666
21.246,0.9765508065857309
21.251,0.9764676534175952
21.262,0.9763845002494596
21.283,0.9763013470813238
21.286,0.9762181939131881
21.287,0.9761350407450524
21.466,0.9760518875769166
21.471,0.975968734408781
21.476,0.9758855812406453
