country_or_state,median_rtt
nzl,27.165
usa,182.926
ind,363.672
hkg,157.8985
sgp,225.802
aus,38.164
jpn,212.533
ita,306.928
bra,318.015
idn,239.803
vnm,283.587
mex,200.17849999999999
fra,269.744
swe,190.754
ecu,281.201
chn,291.594
bel,289.211
gbr,278.2235
phl,245.793
are,309.708
arg,380.652
pol,303.029
can,217.059
qat,319.532
tha,245.417
bgr,304.122
che,276.399
bgd,270.17100000000005
per,276.476
twn,219.536
grc,311.044
cyp,329.829
deu,280.332
jor,343.767
est,301.264
rus,329.529
nld,291.2045
alb,314.97
rou,308.765
mys,224.427
dza,309.546
mmr,271.521
esp,281.671
svn,287.1025
cze,313.499
sau,343.282
col,249.9435
ven,238.917
gtm,238.579
aze,348.07550000000003
pan,244.124
ukr,304.16
mda,311.363
syc,282.712
gum,262.09
blr,320.807
bhr,363.0
chl,325.677
btn,299.719
npl,391.362
khm,247.084
prt,290.23400000000004
mnp,240.955
zaf,349.489
egy,318.231
irn,358.47
pri,245.271
kor,187.88
pak,315.536
lka,256.512
tur,334.051
cuw,279.943
ury,341.161
mar,290.0595
prk,331.61199999999997
jam,224.724
aia,297.286
dom,228.358
ago,384.7505
pry,326.34450000000004
irl,269.878
isl,296.712
cri,246.944
hun,306.344
omn,302.666
mdv,265.6925
kaz,355.788
mus,422.403
aut,290.2035
nor,295.782
ken,433.257
tun,287.9785
moz,442.765
bol,298.9905
zwe,435.9915
tza,464.276
lux,286.5935
uga,424.219
uzb,390.206
afg,320.578
cmr,360.984
hnd,234.934
tcd,424.5705
hrv,288.538
dnk,293.914
srb,292.094
isr,334.514
reu,410.3355
kwt,365.79
ltu,315.235
lao,262.026
fin,299.666
kgz,383.685
svk,288.645
nam,317.647
mco,289.364
mng,354.01
lbn,329.012
irq,366.7325
tto,242.852
nic,242.95
umi,201.2895
vir,215.844
rwa,445.65099999999995
guy,247.54250000000002
brn,159.9615
lby,309.63800000000003
mac,276.457
fji,76.035
png,95.761
arm,339.697
mwi,437.0075
guf,277.953
mlt,304.451
zmb,229.341
mtq,222.6285
kna,273.951
pse,315.457
gmb,294.376
nga,366.267
mne,317.507
slv,227.0065
lva,304.3565
bih,310.69100000000003
gha,301.1485
geo,351.62
civ,354.633
glp,251.2045
blm,224.452
cog,357.78
dji,342.704
eth,304.728
blz,214.868
sen,322.302
ata,215.688
lca,292.88
grd,290.681
mli,355.237
vgb,266.664
tca,254.853
jey,294.091
ncl,61.048
bhs,231.878
bmu,318.478
ala,311.673
sur,300.376
gab,451.29549999999995
pyf,238.79500000000002
msr,271.69100000000003
atg,264.8165
dma,294.519
ton,81.982
lie,285.41499999999996
bfa,371.586
som,304.418
syr,153.345
imn,301.85699999999997
mhl,251.5535
fsm,293.248
mkd,319.1935
tjk,362.19
bdi,466.01
grl,358.483
slb,75.644
cod,229.141
and,275.87699999999995
tls,376.344
lso,444.98
gin,347.081
tkl,218.68900000000002
gib,1810.1625
hti,218.47
vat,286.572
sxm,239.311
brb,268.546
cub,238.094
cym,269.61699999999996
wsm,88.2675
yem,352.8615
ben,365.581
plw,261.714
tkm,370.581
mdg,447.689
maf,227.285
ma,168.487
co,160.903
la,284.523
ca,160.213
fl,220.03050000000002
tx,174.225
nj,201.69150000000002
mi,3098.5495
ny,198.66750000000002
va,215.575
wa,184.181
pa,138.80149999999998
nc,190.47
dc,180.65249999999997
il,201.1725
sd,193.37
ga,185.411
ok,193.4875
or,161.465
wi,184.642
mo,208.392
oh,214.775
wv,219.61
ar,192.691
ia,199.28
de,195.905
md,206.445
nm,217.39800000000002
ky,218.751
ks,193.594
tn,200.3905
sc,218.29649999999998
ct,217.788
az,156.869
ut,169.61450000000002
in,199.931
nv,162.029
al,190.006
mn,195.981
ne,189.84550000000002
wy,183.8425
ri,211.6995
ak,202.942
ms,195.736
id,178.287
nh,156.026
mt,177.833
me,218.778
hi,196.654
nd,190.88
