rtt,perc_gte
10.236,1.0
11.453,0.9998922878069797
11.635,0.9997845756139595
11.918,0.9996768634209392
11.98,0.999569151227919
12.162,0.9994614390348987
12.183,0.9993537268418785
12.273,0.9992460146488582
12.35,0.999138302455838
12.37,0.9990305902628177
12.461,0.9989228780697975
12.462,0.9988151658767772
12.533,0.998707453683757
12.544,0.9985997414907367
12.558,0.9984920292977165
12.626,0.9983843171046962
12.634,0.998276604911676
12.654,0.9981688927186557
12.673,0.9980611805256355
12.686,0.9979534683326152
12.734,0.997845756139595
12.767,0.9977380439465747
12.845,0.9976303317535545
12.86,0.9975226195605342
12.898,0.997414907367514
12.943,0.9973071951744937
12.954,0.9971994829814735
12.991,0.9970917707884532
13.022,0.996984058595433
13.117,0.9968763464024127
15.174,0.9967686342093925
18.796,0.9966609220163722
19.841,0.996553209823352
20.233,0.9964454976303317
34.015,0.9963377854373116
35.787,0.9962300732442912
36.327,0.996122361051271
36.4,0.9960146488582508
36.406,0.9959069366652306
36.434,0.9957992244722103
36.646,0.99569151227919
36.842,0.9955838000861698
36.906,0.9954760878931495
37.178,0.9953683757001293
37.252,0.995260663507109
37.291,0.9951529513140888
37.307,0.9950452391210685
37.335,0.9949375269280483
37.357,0.994829814735028
37.395,0.9947221025420078
37.454,0.9946143903489875
37.689,0.9945066781559673
37.79,0.994398965962947
37.862,0.9942912537699268
38.002,0.9941835415769065
38.092,0.9940758293838863
38.107,0.993968117190866
38.109,0.9938604049978458
38.216,0.9937526928048255
38.278,0.9936449806118053
38.282,0.993537268418785
38.328,0.9934295562257648
38.331,0.9933218440327445
38.337,0.9932141318397243
38.345,0.993106419646704
38.348,0.9929987074536838
38.366,0.9928909952606635
38.374,0.9927832830676433
38.375,0.992675570874623
38.43,0.9925678586816028
38.456,0.9924601464885825
38.457,0.9923524342955623
38.463,0.992244722102542
38.491,0.9921370099095218
38.548,0.9920292977165015
38.564,0.9919215855234813
38.566,0.991813873330461
38.592,0.9917061611374408
38.595,0.9915984489444205
38.787,0.9914907367514003
38.841,0.99138302455838
38.86,0.9912753123653597
39.272,0.9911676001723395
40.151,0.9910598879793192
40.559,0.990952175786299
41.133,0.9908444635932787
41.648,0.9907367514002585
41.812,0.9906290392072382
42.28,0.990521327014218
42.497,0.9904136148211977
44.543,0.9903059026281775
45.582,0.9901981904351572
46.364,0.990090478242137
46.719,0.9899827660491167
47.164,0.9898750538560965
48.021,0.9897673416630762
49.008,0.989659629470056
49.14,0.9895519172770357
49.496,0.9894442050840155
49.505,0.9893364928909952
49.539,0.989228780697975
50.186,0.9891210685049547
50.358,0.9890133563119345
50.379,0.9889056441189142
50.854,0.988797931925894
51.489,0.9886902197328737
51.551,0.9885825075398535
51.601,0.9884747953468332
51.788,0.988367083153813
52.881,0.9882593709607927
52.899,0.9881516587677726
52.952,0.9880439465747523
53.0,0.9879362343817321
53.212,0.9878285221887118
55.303,0.9877208099956916
56.336,0.9876130978026713
56.411,0.9875053856096511
57.26,0.9873976734166308
58.201,0.9872899612236106
58.932,0.9871822490305903
59.029,0.98707453683757
60.254,0.9869668246445498
60.306,0.9868591124515295
60.401,0.9867514002585093
60.651,0.986643688065489
69.291,0.9865359758724688
71.008,0.9864282636794485
71.811,0.9863205514864283
76.066,0.986212839293408
77.538,0.9861051271003878
86.102,0.9859974149073675
86.236,0.9858897027143473
91.71,0.985781990521327
96.97,0.9856742783283068
100.62,0.9855665661352865
101.996,0.9854588539422663
125.174,0.985351141749246
128.271,0.9852434295562258
128.525,0.9851357173632055
128.727,0.9850280051701853
129.09,0.984920292977165
129.173,0.9848125807841448
129.489,0.9847048685911245
129.651,0.9845971563981043
130.105,0.984489444205084
130.912,0.9843817320120638
131.105,0.9842740198190435
131.49,0.9841663076260233
131.738,0.984058595433003
131.76,0.9839508832399828
132.56,0.9838431710469625
132.626,0.9837354588539423
133.109,0.983627746660922
133.124,0.9835200344679018
133.173,0.9834123222748815
133.23,0.9833046100818613
133.366,0.983196897888841
133.453,0.9830891856958208
133.66,0.9829814735028005
133.969,0.9828737613097802
134.0,0.98276604911676
134.035,0.9826583369237397
134.156,0.9825506247307195
134.158,0.9824429125376992
134.173,0.982335200344679
134.238,0.9822274881516587
134.327,0.9821197759586385
134.378,0.9820120637656182
134.42,0.981904351572598
134.445,0.9817966393795777
134.655,0.9816889271865575
134.71,0.9815812149935372
134.713,0.981473502800517
134.752,0.9813657906074967
135.597,0.9812580784144765
135.781,0.9811503662214562
135.807,0.981042654028436
135.885,0.9809349418354157
135.909,0.9808272296423955
135.97,0.9807195174493752
136.115,0.980611805256355
136.246,0.9805040930633347
136.284,0.9803963808703146
136.584,0.9802886686772943
136.836,0.9801809564842741
136.982,0.9800732442912538
136.989,0.9799655320982336
137.262,0.9798578199052133
137.734,0.9797501077121931
137.807,0.9796423955191728
137.834,0.9795346833261526
137.975,0.9794269711331323
138.251,0.9793192589401121
138.441,0.9792115467470918
138.505,0.9791038345540716
138.95,0.9789961223610513
138.961,0.9788884101680311
139.086,0.9787806979750108
139.274,0.9786729857819905
139.391,0.9785652735889703
139.517,0.97845756139595
139.666,0.9783498492029298
139.742,0.9782421370099095
139.828,0.9781344248168893
139.902,0.978026712623869
140.461,0.9779190004308488
140.725,0.9778112882378285
140.816,0.9777035760448083
140.918,0.977595863851788
140.978,0.9774881516587678
141.061,0.9773804394657475
141.175,0.9772727272727273
141.225,0.977165015079707
141.61,0.9770573028866868
141.753,0.9769495906936665
141.811,0.9768418785006463
141.829,0.976734166307626
141.881,0.9766264541146058
142.213,0.9765187419215855
142.644,0.9764110297285653
142.804,0.976303317535545
142.879,0.9761956053425248
143.127,0.9760878931495045
143.197,0.9759801809564843
143.571,0.975872468763464
144.073,0.9757647565704438
144.2,0.9756570443774235
144.241,0.9755493321844033
144.268,0.975441619991383
144.457,0.9753339077983628
144.488,0.9752261956053425
144.523,0.9751184834123223
144.583,0.975010771219302
144.609,0.9749030590262818
144.623,0.9747953468332615
144.794,0.9746876346402413
144.974,0.974579922447221
145.154,0.9744722102542007
145.465,0.9743644980611805
145.487,0.9742567858681602
145.492,0.97414907367514
145.516,0.9740413614821197
145.58,0.9739336492890995
145.587,0.9738259370960792
145.709,0.973718224903059
145.726,0.9736105127100387
145.729,0.9735028005170185
145.807,0.9733950883239982
145.832,0.973287376130978
145.887,0.9731796639379577
146.045,0.9730719517449375
146.153,0.9729642395519172
146.194,0.972856527358897
146.21,0.9727488151658767
146.431,0.9726411029728566
146.507,0.9725333907798362
146.582,0.9724256785868161
146.677,0.9723179663937958
146.687,0.9722102542007756
146.784,0.9721025420077553
146.825,0.9719948298147351
146.852,0.9718871176217148
146.887,0.9717794054286946
146.948,0.9716716932356743
146.962,0.9715639810426541
147.127,0.9714562688496338
147.194,0.9713485566566136
147.222,0.9712408444635933
147.269,0.9711331322705731
147.293,0.9710254200775528
147.437,0.9709177078845326
147.477,0.9708099956915123
147.487,0.9707022834984921
147.646,0.9705945713054718
147.919,0.9704868591124516
147.956,0.9703791469194313
147.965,0.970271434726411
148.025,0.9701637225333908
148.032,0.9700560103403705
148.109,0.96984058595433
148.193,0.9697328737613098
148.266,0.9696251615682895
148.328,0.9695174493752693
148.434,0.969409737182249
148.61,0.9693020249892288
148.65,0.9691943127962085
148.7,0.9690866006031883
148.711,0.968978888410168
148.724,0.9688711762171478
148.735,0.9687634640241275
148.754,0.968548039638087
148.759,0.9684403274450668
148.814,0.9683326152520465
148.873,0.9682249030590263
148.893,0.968117190866006
148.918,0.9680094786729858
148.983,0.9679017664799655
148.993,0.9677940542869453
149.005,0.967686342093925
149.013,0.9675786299009048
149.029,0.9674709177078845
149.042,0.9673632055148643
149.133,0.967255493321844
149.165,0.9671477811288238
149.185,0.9670400689358035
149.186,0.9669323567427833
149.188,0.966824644549763
149.228,0.9667169323567428
149.234,0.9666092201637225
149.266,0.9665015079707023
149.311,0.966393795777682
149.312,0.9662860835846618
149.335,0.9661783713916415
149.358,0.9660706591986212
149.376,0.965962947005601
149.377,0.9658552348125808
149.434,0.9657475226195605
149.438,0.9656398104265402
149.443,0.96553209823352
149.456,0.9654243860404997
149.466,0.9653166738474795
149.508,0.9652089616544592
149.526,0.965101249461439
149.527,0.9649935372684187
149.534,0.9648858250753986
149.548,0.9647781128823782
149.563,0.964670400689358
149.582,0.9645626884963378
149.592,0.9644549763033176
149.594,0.9643472641102973
149.657,0.9642395519172771
149.69,0.9641318397242568
149.716,0.9640241275312366
149.72,0.9639164153382163
149.747,0.9638087031451961
149.777,0.9637009909521758
149.785,0.9635932787591556
149.799,0.9634855665661353
149.801,0.9633778543731151
149.824,0.9632701421800948
149.83,0.9631624299870746
149.871,0.9630547177940543
149.936,0.9629470056010341
149.949,0.9628392934080138
149.978,0.9627315812149936
149.982,0.9626238690219733
149.994,0.9625161568289531
149.997,0.9624084446359328
150.005,0.9623007324429126
150.03,0.9621930202498923
150.037,0.9620853080568721
