binned_distance,binned_rtt,count
50.0,13.5,4
50.0,19.5,2
50.0,22.5,1
50.0,37.5,2
50.0,130.5,2
50.0,172.5,1
150.0,13.5,125
150.0,16.5,7
150.0,19.5,3
150.0,22.5,1
150.0,25.5,4
150.0,28.5,5
150.0,31.5,1
150.0,37.5,5
150.0,40.5,1
150.0,49.5,3
150.0,55.5,1
150.0,70.5,1
150.0,301.5,1
250.0,13.5,1
250.0,16.5,1
250.0,19.5,1
250.0,25.5,1
350.0,10.5,1
350.0,13.5,5
350.0,16.5,2
350.0,22.5,7
350.0,25.5,3
350.0,28.5,2
350.0,31.5,1
350.0,40.5,1
350.0,1522.5,1
650.0,13.5,3
650.0,76.5,1
850.0,19.5,1
850.0,31.5,1
950.0,34.5,1
2150.0,49.5,1
2250.0,13.5,24
2250.0,16.5,3
2250.0,19.5,1
2250.0,37.5,128
2250.0,40.5,103
2250.0,43.5,103
2250.0,46.5,20
2250.0,49.5,52
2250.0,52.5,29
2250.0,55.5,9
2250.0,58.5,9
2250.0,61.5,5
2250.0,64.5,9
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,5
2250.0,85.5,8
2250.0,88.5,11
2250.0,91.5,4
2250.0,97.5,1
2250.0,118.5,1
2250.0,124.5,1
2250.0,127.5,5
2250.0,130.5,5
2250.0,133.5,1
2250.0,139.5,2
2250.0,142.5,2
2250.0,148.5,8
2250.0,151.5,14
2250.0,154.5,1
2250.0,157.5,2
2250.0,160.5,18
2250.0,163.5,1
2250.0,166.5,4
2250.0,169.5,1
2250.0,172.5,9
2250.0,175.5,4
2250.0,178.5,2
2250.0,181.5,2
2250.0,184.5,5
2250.0,187.5,1
2250.0,190.5,5
2250.0,193.5,4
2250.0,196.5,4
2250.0,199.5,3
2250.0,202.5,2
2250.0,205.5,1
2250.0,211.5,1
2250.0,214.5,1
2250.0,217.5,2
2250.0,220.5,4
2250.0,223.5,4
2250.0,226.5,3
2250.0,229.5,7
2250.0,232.5,2
2250.0,238.5,1
2250.0,241.5,4
2250.0,244.5,1
2250.0,259.5,1
2250.0,265.5,1
2250.0,283.5,6
2250.0,286.5,2
2250.0,289.5,3
2250.0,292.5,1
2250.0,298.5,3
2250.0,304.5,2
2250.0,307.5,1
2250.0,319.5,1
2250.0,913.5,1
2250.0,1612.5,1
2250.0,2050.5,1
2350.0,37.5,13
2350.0,40.5,8
2350.0,43.5,13
2350.0,46.5,2
2350.0,49.5,22
2350.0,52.5,16
2350.0,55.5,7
2350.0,58.5,9
2350.0,61.5,3
2350.0,64.5,2
2350.0,67.5,2
2350.0,73.5,1
2350.0,76.5,1
2350.0,85.5,2
2350.0,88.5,10
2350.0,91.5,2
2350.0,148.5,1
2350.0,160.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,172.5,2
2350.0,181.5,2
2350.0,184.5,1
2350.0,187.5,1
2350.0,193.5,3
2350.0,208.5,2
2350.0,211.5,1
2350.0,217.5,1
2350.0,223.5,2
2350.0,238.5,2
2350.0,241.5,1
2350.0,244.5,1
2350.0,310.5,1
2350.0,1576.5,1
2450.0,40.5,1
2450.0,52.5,1
2450.0,55.5,2
2450.0,61.5,2
2450.0,88.5,1
2450.0,5188.5,1
2550.0,49.5,3
2550.0,52.5,1
2550.0,70.5,1
2550.0,205.5,1
2550.0,208.5,1
2650.0,13.5,1
2650.0,34.5,1
2650.0,37.5,33
2650.0,40.5,21
2650.0,43.5,6
2650.0,46.5,3
2650.0,49.5,69
2650.0,52.5,25
2650.0,55.5,10
2650.0,58.5,8
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,1
2650.0,73.5,1
2650.0,82.5,3
2650.0,85.5,7
2650.0,88.5,11
2650.0,91.5,2
2650.0,124.5,1
2650.0,130.5,1
2650.0,148.5,1
2650.0,160.5,2
2650.0,172.5,9
2650.0,175.5,8
2650.0,178.5,6
2650.0,184.5,5
2650.0,187.5,7
2650.0,196.5,1
2650.0,214.5,1
2650.0,223.5,5
2650.0,232.5,1
2650.0,235.5,2
2650.0,310.5,1
2650.0,1231.5,1
2650.0,2053.5,1
2750.0,49.5,1
2850.0,49.5,2
2850.0,52.5,1
2850.0,55.5,3
2850.0,58.5,1
2850.0,76.5,1
2950.0,67.5,1
3150.0,49.5,5
3150.0,52.5,4
3250.0,40.5,2
3250.0,49.5,2
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,6
3250.0,64.5,2
3250.0,67.5,1
3250.0,88.5,2
3250.0,115.5,1
3250.0,181.5,1
3250.0,250.5,1
3250.0,1300.5,1
3250.0,1615.5,1
3450.0,61.5,1
3450.0,67.5,1
3650.0,85.5,1
4050.0,37.5,1
4250.0,73.5,2
4250.0,91.5,1
4250.0,121.5,1
4250.0,1141.5,1
4450.0,40.5,1
5050.0,37.5,1
5350.0,37.5,15
5350.0,40.5,6
5350.0,43.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,64.5,1
5350.0,70.5,1
5350.0,82.5,13
5350.0,85.5,10
5350.0,88.5,2
5350.0,91.5,2
5350.0,97.5,3
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,130.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,4
5350.0,175.5,2
5350.0,190.5,1
