hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.33,0.324,0.34
2,11.677,11.262,12.095
3,13.342,12.936,13.806
4,153.703,14.0,156.492
5,134.973,134.283,150.69
6,153.88,134.919,167.921
7,156.9085,135.299,274.4175
8,195.697,150.609,284.725
9,218.501,161.636,283.362
10,217.946,175.814,276.548
11,247.434,188.396,292.989
12,268.228,201.539,301.949
13,279.6255,210.18650000000002,304.31899999999996
14,281.487,213.2135,306.749
15,274.626,210.218,308.643
16,287.549,211.955,323.873
17,293.744,215.798,342.749
18,309.282,240.762,350.445
19,333.377,284.699,382.589
20,342.073,290.929,390.677
21,360.6705,297.468,413.285
22,367.67,296.687,425.658
23,364.793,293.932,425.5
24,369.055,295.159,428.65
25,337.7815,292.3605,390.9925
26,351.988,310.589,408.848
27,345.278,311.064,407.626
28,346.04150000000004,324.894,391.1645
29,340.974,304.76,357.579
30,337.626,297.143,470.695
31,355.879,346.748,365.264
32,351.863,348.82,355.278
33,355.3495,328.8125,356.048
34,354.029,351.538,354.673
35,305.018,305.018,305.018
