country_or_state,median_rtt
nzl,14.324
hkg,140.9865
usa,171.484
jpn,208.42200000000003
rus,322.2185
fra,267.226
gbr,277.981
prt,290.836
aus,128.72
deu,279.57
swe,278.741
kor,277.199
mex,193.926
sgp,167.63
idn,255.115
tha,258.219
mys,314.4945
nld,271.56
chn,301.3115
bra,319.58799999999997
esp,282.267
egy,326.023
nor,288.5965
twn,232.2195
col,254.795
ind,284.975
irl,271.919
fin,291.709
are,287.22749999999996
pol,297.73699999999997
mar,316.626
bgr,299.012
phl,242.198
can,213.077
hun,294.568
dnk,279.39
vnm,315.385
kaz,305.5815
ita,295.045
zaf,415.993
che,279.807
ury,363.49
bgd,266.1605
nga,369.777
est,285.772
sgs,295.5345
bel,287.057
aut,283.742
arg,324.929
grc,311.93
aze,356.47950000000003
ata,310.73
sau,392.95
tur,329.652
chl,339.318
ukr,316.254
civ,363.2125
pak,293.8665
ken,434.6105
gum,261.0965
omn,299.443
hrv,321.6055
rou,302.336
dom,220.0885
nam,421.7285
uga,451.971
mus,394.77200000000005
mdv,176.1945
tun,287.985
isr,331.5645
zmb,431.553
svn,301.826
pry,340.701
ltu,293.614
afg,366.245
srb,292.431
mne,315.726
alb,313.626
lbn,325.404
lva,297.477
gtm,270.839
gha,365.368
cze,283.471
mac,293.394
pan,248.576
dza,305.048
arm,336.60900000000004
blr,325.908
irq,355.818
geo,335.873
lby,308.211
dji,356.8495
guy,280.593
svk,286.47
slv,250.171
per,283.671
isl,304.033
zwe,439.906
ven,252.512
pri,225.06
ecu,267.317
imn,261.019
sen,331.632
sle,370.518
brb,265.968
kwt,382.23
npl,307.3615
mwi,438.488
qat,398.651
cri,254.151
irn,371.695
mmr,269.0875
bol,290.436
cyp,329.3595
uzb,315.515
cmr,341.4515
lka,275.34749999999997
ago,337.10699999999997
swz,399.061
cod,467.558
cog,393.9015
mdg,449.329
cuw,254.542
mkd,307.767
tza,431.295
mda,311.05
lux,280.2665
vgb,293.301
moz,428.053
mlt,299.1655
ncl,60.4435
yem,422.234
cub,255.673
tto,262.272
brn,336.5045
sxm,230.971
bmu,233.575
kgz,365.90049999999997
cym,241.22199999999998
reu,462.977
bih,313.60850000000005
jor,343.333
nru,597.944
syr,335.40099999999995
bwa,423.41
png,74.888
bhr,365.077
mtq,252.69400000000002
pyf,231.252
glp,251.469
pse,342.47299999999996
bfa,387.825
tjk,356.79
mnp,270.2335
vir,244.343
abw,1250.6529999999998
gab,376.478
khm,277.561
jam,243.736
smr,1460.5145
bhs,216.389
rwa,451.1375
bdi,437.675
ben,370.721
hnd,240.5725
hti,222.722
nic,233.72050000000002
som,362.54650000000004
lso,409.17449999999997
mco,300.488
mng,293.567
lie,287.037
tgo,420.09900000000005
tkm,363.965
gib,1806.663
btn,311.509
ggy,283.49850000000004
aia,247.167
ca,143.785
mn,202.6155
la,203.3585
fl,209.5355
nm,177.985
il,200.543
ny,192.26549999999997
nj,203.8195
ma,199.31900000000002
ct,212.5805
dc,172.444
co,169.3505
tx,188.719
wi,201.035
sc,212.388
nc,212.064
md,192.857
tn,196.2055
ms,196.713
va,202.8665
mi,200.0095
ga,161.197
ut,175.26
nd,204.28
mo,194.57
wy,172.79649999999998
ia,197.98
nv,170.923
in,135.69549999999998
or,164.81
wv,205.41699999999997
wa,169.418
oh,201.96
pa,203.028
hi,198.303
ky,204.94650000000001
az,144.469
ok,188.717
al,203.2575
ks,188.96699999999998
ar,192.687
mt,188.052
ne,197.246
de,194.441
sd,199.485
nh,228.533
ak,183.882
me,223.66649999999998
ri,221.75400000000002
id,179.279
vt,216.867
