binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,284.153,228.255,320.982
100.0,12.999,12.654,13.589
200.0,14.231,13.029,19.841
300.0,24.625,19.732999999999997,24.77
400.0,19.572499999999998,13.462,25.546
700.0,27.363,23.612,27.754
800.0,0,0,0
1000.0,32.999,31.983,34.015
1900.0,60.4435,60.401,69.017
2200.0,43.541,38.722,78.96
2300.0,52.0,42.072,196.781
2400.0,52.7055,45.582,82.424
2500.0,48.948,41.551,56.962
2600.0,50.479,40.6,53.253
2700.0,50.579,42.948,89.332
2800.0,52.502,51.454,53.829
3000.0,0,0,0
3100.0,50.6425,50.47,50.907
3300.0,59.638,57.253,63.099000000000004
3400.0,65.95825,60.031,71.88550000000001
3700.0,53.82,53.751,86.832
4000.0,0,0,0
4100.0,0,0,0
4200.0,75.6025,73.63624999999999,93.077
5000.0,0,0,0
5300.0,46.405,37.461,55.349
5400.0,82.90549999999999,40.774,87.206
5600.0,0,0,0
5800.0,271.491,265.223,311.834
6500.0,261.0825,258.79825,273.70349999999996
6600.0,271.293,268.8855,279.967
6700.0,250.556,229.1825,319.332
6800.0,309.061,226.793,312.514
7100.0,228.4205,201.9225,330.312
7200.0,188.837,182.421,219.593
7300.0,314.0585,243.2625,332.3805
7400.0,330.4425,229.863,389.622
7500.0,284.6485,242.0255,325.17
7600.0,252.192,241.8745,323.177
7700.0,246.874,230.8015,323.794
7800.0,341.249,334.944,385.277
7900.0,330.20550000000003,245.931,343.943
8100.0,245.20749999999998,233.505,308.23
8200.0,239.24,234.21,261.826
8300.0,234.718,230.331,235.099
8400.0,0,0,0
8500.0,215.87075,134.04874999999998,280.39575
8600.0,325.691,298.021,329.075
8700.0,260.72,209.835,343.825
8800.0,229.196,222.839,315.107
8900.0,219.26524999999998,198.34,252.194
9000.0,214.0675,183.179,244.133
9100.0,249.9745,242.227,307.739
9200.0,264.3875,220.105,300.592
9300.0,311.273,299.7935,325.2345
9400.0,306.815,297.651,321.79150000000004
9500.0,293.96,281.881,310.458
9600.0,289.1675,245.01049999999998,325.71875
9700.0,281.495,233.249,288.567
9800.0,314.259,289.444,328.996
9900.0,305.94050000000004,297.593,320.441
10000.0,306.485,294.767,343.282
10100.0,313.775,299.128,334.976
10200.0,325.68125,305.997,337.683
10300.0,323.235,300.36575000000005,343.80600000000004
10400.0,313.55550000000005,297.115,339.389
10500.0,293.20275000000004,190.691,320.41700000000003
10600.0,186.95100000000002,149.54000000000002,318.053
10700.0,191.611,159.523,285.885
10800.0,194.321,181.03699999999998,215.635
10900.0,189.0625,166.764,258.47249999999997
11000.0,295.5935,192.228,331.99
11100.0,177.446,168.708,310.307
11200.0,216.9355,179.42450000000002,278.76700000000005
11300.0,180.015,167.6635,252.759
