hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.306,0.299,0.314
2,11.453,11.031,11.839
3,13.057,12.682,13.478
4,134.03,14.279,134.748
5,133.842,15.738,134.561
6,135.665,134.463,139.248
7,138.984,135.014,153.022
8,146.5,137.754,188.5
9,155.165,149.951,218.868
10,186.211,156.883,261.142
11,200.599,174.225,279.7
12,219.2705,194.1045,283.592
13,266.8345,200.684,293.516
14,277.731,210.183,299.015
15,279.7355,213.891,301.567
16,282.33500000000004,217.442,305.52
17,284.746,227.451,308.822
18,287.771,232.816,314.939
19,293.743,245.689,318.219
20,298.7425,268.249,328.136
21,304.516,280.262,332.37
22,317.5375,286.222,342.661
23,324.054,292.976,357.439
24,324.808,298.615,357.044
25,324.664,302.802,352.724
26,325.741,304.137,358.372
27,319.1085,297.403,337.256
28,316.776,290.759,334.742
29,317.90200000000004,285.835,335.424
30,317.478,300.795,351.659
31,306.276,289.177,321.38
32,341.104,324.359,354.184
33,325.804,325.804,325.804
35,319.42,319.42,319.42
