ip_path_len,perc_gte
6,1.0
7,0.9911903975333113
8,0.9849135557757956
9,0.9794075542341152
10,0.96399074991741
11,0.9470322651690343
12,0.895606210769739
13,0.8314062327937451
14,0.7403369672943508
15,0.5961898469331571
16,0.48805197665455347
17,0.3409316154608524
18,0.21517454024887128
19,0.14425724039202736
20,0.10373306904525936
21,0.06023565686598398
22,0.030283008479242368
23,0.019931725580883186
24,0.014645964100869935
25,0.010461402929192842
26,0.0061667217266820895
27,0.002753000770840175
28,0.0016518004625041272
29,0.0008809602466688382
30,0.0005506001541680794
31,0.00033036009250086984
32,0.00022024006166720955
35,0.00011012003083366029
35,0
