binned_distance,binned_rtt,count
50.0,1.5,1
50.0,13.5,4
50.0,16.5,8
50.0,19.5,1
50.0,37.5,3
50.0,40.5,1
150.0,10.5,8
150.0,13.5,82
150.0,16.5,10
150.0,19.5,19
150.0,22.5,24
150.0,25.5,80
150.0,28.5,26
150.0,31.5,5
150.0,34.5,9
150.0,37.5,21
150.0,40.5,5
150.0,43.5,3
150.0,46.5,2
150.0,49.5,1
150.0,52.5,1
150.0,58.5,1
150.0,73.5,1
150.0,112.5,1
150.0,124.5,2
150.0,127.5,2
150.0,130.5,2
150.0,136.5,1
150.0,142.5,1
150.0,145.5,1
150.0,148.5,1
150.0,151.5,1
150.0,154.5,3
150.0,157.5,1
150.0,166.5,2
150.0,172.5,40
150.0,175.5,12
150.0,178.5,3
150.0,181.5,13
150.0,184.5,6
150.0,187.5,8
150.0,190.5,1
150.0,193.5,4
150.0,238.5,1
150.0,274.5,1
150.0,316.5,1
150.0,367.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1516.5,1
150.0,1534.5,1
150.0,1564.5,1
150.0,1627.5,1
150.0,1672.5,1
150.0,2053.5,1
150.0,2584.5,1
250.0,13.5,6
250.0,19.5,3
250.0,25.5,2
250.0,31.5,1
250.0,34.5,1
250.0,37.5,1
250.0,163.5,2
250.0,166.5,4
250.0,175.5,1
350.0,13.5,6
350.0,16.5,4
350.0,19.5,8
350.0,22.5,12
350.0,25.5,1
350.0,28.5,1
350.0,31.5,3
350.0,34.5,3
350.0,37.5,2
350.0,148.5,1
350.0,154.5,1
350.0,157.5,1
350.0,202.5,1
450.0,13.5,2
450.0,19.5,4
450.0,40.5,1
450.0,43.5,1
450.0,52.5,1
450.0,55.5,1
450.0,58.5,1
650.0,25.5,4
650.0,28.5,1
650.0,31.5,2
650.0,34.5,1
850.0,13.5,6
850.0,25.5,1
850.0,37.5,1
850.0,1510.5,1
950.0,10.5,1
950.0,22.5,1
950.0,25.5,1
950.0,34.5,1
950.0,154.5,1
1150.0,13.5,2
1950.0,58.5,1
1950.0,61.5,3
1950.0,64.5,2
1950.0,73.5,1
1950.0,82.5,1
2050.0,58.5,4
2050.0,61.5,3
2050.0,82.5,1
2050.0,175.5,1
2150.0,37.5,1
2150.0,43.5,2
2150.0,82.5,3
2250.0,13.5,4
2250.0,34.5,4
2250.0,37.5,227
2250.0,40.5,65
2250.0,43.5,21
2250.0,46.5,33
2250.0,49.5,47
2250.0,52.5,24
2250.0,55.5,18
2250.0,58.5,20
2250.0,61.5,5
2250.0,64.5,4
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,2
2250.0,88.5,7
2250.0,91.5,2
2250.0,94.5,3
2250.0,103.5,2
2250.0,109.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,2
2250.0,127.5,1
2250.0,130.5,6
2250.0,166.5,6
2250.0,169.5,6
2250.0,172.5,44
2250.0,175.5,112
2250.0,178.5,48
2250.0,181.5,42
2250.0,184.5,108
2250.0,187.5,53
2250.0,190.5,28
2250.0,193.5,49
2250.0,196.5,15
2250.0,199.5,9
2250.0,202.5,8
2250.0,205.5,7
2250.0,208.5,11
2250.0,211.5,4
2250.0,214.5,4
2250.0,217.5,4
2250.0,220.5,3
2250.0,223.5,54
2250.0,226.5,15
2250.0,229.5,4
2250.0,232.5,3
2250.0,235.5,1
2250.0,238.5,4
2250.0,241.5,1
2250.0,250.5,1
2250.0,256.5,2
2250.0,280.5,1
2250.0,301.5,2
2250.0,310.5,2
2250.0,313.5,2
2250.0,316.5,2
2250.0,325.5,3
2250.0,328.5,2
2250.0,331.5,1
2250.0,337.5,1
2250.0,346.5,1
2250.0,349.5,1
2250.0,352.5,1
2250.0,364.5,1
2250.0,367.5,2
2250.0,379.5,4
2250.0,415.5,1
2250.0,424.5,1
2250.0,451.5,1
2250.0,730.5,1
2250.0,1537.5,1
2250.0,1540.5,2
2250.0,1543.5,1
2250.0,1546.5,2
2250.0,1549.5,2
2250.0,1555.5,2
2250.0,1558.5,1
2250.0,1564.5,1
2250.0,1570.5,2
2250.0,1576.5,1
2250.0,1588.5,1
2250.0,1591.5,2
2250.0,1594.5,1
2250.0,1597.5,1
2250.0,1612.5,1
2250.0,1615.5,1
2250.0,1624.5,1
2250.0,1627.5,1
2250.0,1699.5,1
2250.0,1717.5,1
2250.0,1720.5,1
2250.0,1723.5,1
2250.0,1726.5,1
2250.0,1738.5,1
2250.0,1756.5,1
2250.0,1822.5,1
