binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,284.684,209.849,318.989
100.0,27.0885,16.017,61.565
200.0,0,0,0
300.0,25.751,20.246,163.387
400.0,21.669249999999998,17.161,35.105000000000004
500.0,20.853,17.0165,29.09975
700.0,25.536,23.8275,28.558
800.0,13.451250000000002,12.995,17.235
1000.0,28.2345,13.245,28.421
1100.0,13.0395,12.986,13.093
1900.0,61.481,60.26649999999999,63.82875
2000.0,60.70375,60.2475,61.138
2100.0,81.82624999999999,81.225,82.4275
2200.0,161.775,39.519999999999996,175.8385
2300.0,48.623,40.259,58.174
2400.0,50.252,38.375,182.695
2500.0,55.805,51.0715,1579.3039999999999
2600.0,50.664500000000004,47.3935,85.157
2700.0,51.3285,49.481,178.447
2800.0,175.946,57.592,185.558
3000.0,88.297,87.99549999999999,88.975
3100.0,38.941,38.876999999999995,49.798
3300.0,61.31375,56.55675,181.087
3400.0,217.629,38.088,218.692
3500.0,75.644,39.405,77.223
3700.0,174.009,69.318,287.052
4000.0,54.878,48.4385,188.6225
4100.0,238.866,238.724,252.739
4200.0,80.758,76.885,95.892
5000.0,251.5535,233.764,269.343
5200.0,255.324,214.256,1664.3185
5300.0,292.99,292.895,293.1055
5400.0,84.74,51.271,180.427
5800.0,0,0,0
5900.0,378.08275000000003,376.0915,380.074
6000.0,221.758,217.993,1858.54
6300.0,189.68099999999998,175.637,205.202
6400.0,211.697,181.06,228.462
6500.0,261.053,191.15,292.05899999999997
6600.0,261.6835,240.955,261.828
6700.0,230.28750000000002,229.1405,259.92449999999997
6800.0,249.0095,243.3055,336.178
6900.0,240.24649999999997,230.34249999999997,250.1505
7000.0,245.44650000000001,244.697,246.269
7100.0,241.205,214.509,250.563
7200.0,239.8185,230.625,323.589
7300.0,242.311,237.961,285.4875
7400.0,253.861,230.661,327.985
7500.0,231.56400000000002,230.418,236.507
7600.0,267.0315,235.498,330.262
7700.0,248.683,231.38400000000001,327.0815
7800.0,229.274,225.227,320.0285
7900.0,239.707,230.0605,276.39700000000005
8000.0,314.6065,267.853,336.214
8100.0,250.227,236.14249999999998,296.152
8200.0,246.345,240.213,248.605
8300.0,310.6805,224.571,350.414
8400.0,229.96,228.2165,235.882
8500.0,225.744,216.253,276.735
8600.0,233.612,229.48,276.457
8700.0,318.729,170.265,331.273
8800.0,226.128,166.6725,267.7215
8900.0,241.214,213.713,333.512
9000.0,218.44375,209.8785,246.832
9100.0,236.981,211.687,247.137
9200.0,224.24099999999999,212.8795,281.385
9300.0,281.3055,275.935,364.2025
9400.0,294.047,272.32975,343.42
9500.0,292.444,282.8375,307.9315
9600.0,248.399,244.92849999999999,319.853
9700.0,236.416,188.8495,290.8085
9800.0,257.582,187.356,317.738
9900.0,280.02599999999995,277.216,340.099
10000.0,349.419,298.904,400.025
10100.0,345.8635,311.931,424.264
10200.0,353.465,328.408,395.8425
10300.0,280.744,267.1675,341.595
10400.0,356.529,278.3275,419.449
10500.0,293.4405,261.92275,314.6165
10600.0,215.51,158.537,276.367
10700.0,270.775,202.495,307.118
10800.0,320.3725,207.706,334.921
10900.0,201.28199999999998,177.997,298.8105
11000.0,260.064,208.414,326.3375
11100.0,293.37350000000004,190.4185,338.275
11200.0,268.2355,262.5665,325.365
11300.0,211.1495,181.9505,290.967
11400.0,288.637,209.951,385.492
11500.0,318.5345,207.982,381.247
11600.0,323.737,251.295,381.155
11700.0,316.16150000000005,181.3775,370.9395
11800.0,217.198,187.356,313.9535
11900.0,310.949,302.329,324.00300000000004
12000.0,211.48675,181.88625,314.8325
12100.0,269.6595,240.17399999999998,353.05
12200.0,314.591,300.354,350.981
12300.0,317.315,194.632,396.229
12400.0,301.55975,288.08299999999997,362.773
12500.0,317.942,212.59249999999997,387.298
12600.0,382.159,339.2905,398.46000000000004
12700.0,210.30925000000002,197.59525000000002,359.14975
12800.0,211.07600000000002,199.083,334.895
12900.0,211.214,198.375,238.75900000000001
13000.0,212.05349999999999,193.527,284.832
13100.0,190.347,178.868,200.286
13200.0,228.219,197.256,319.263
13300.0,292.5125,211.818,341.032
13400.0,284.528,214.899,323.5725
13500.0,387.227,213.813,3191.321
13600.0,218.644,196.739,308.467
13700.0,221.53975000000003,203.32799999999997,288.664
13800.0,285.413,202.228,313.675
13900.0,215.87525,196.553,285.23
14000.0,307.104,274.724,346.212
14100.0,206.7475,199.998,384.4115
14200.0,213.235,196.643,273.767
14300.0,303.337,225.586,375.499
14400.0,218.9925,210.3285,227.17775
14500.0,214.99,186.5355,266.52549999999997
14600.0,322.1595,318.6035,416.894
14700.0,1229.878,363.46000000000004,1862.2359999999999
14800.0,358.502,329.61175,1256.909
14900.0,298.117,200.906,352.293
15000.0,345.37375,319.513,361.03275
15100.0,363.1365,344.65825,380.30150000000003
15200.0,320.35,301.669,333.9485
15300.0,321.50300000000004,319.804,330.33000000000004
15400.0,347.1845,342.029,362.6435
15500.0,349.327,310.384,380.26300000000003
15600.0,373.13925,365.925,379.64275
15700.0,332.2125,318.5295,356.854
15800.0,341.59875,325.651,357.209
15900.0,331.872,292.639,360.984
16000.0,218.399,202.03,221.297
16100.0,380.944,331.601,401.875
16200.0,356.57,314.72175000000004,379.073
16300.0,322.071,306.14250000000004,358.7265
16400.0,333.29225,310.44000000000005,350.10524999999996
16500.0,312.72825,305.304,322.523
16600.0,322.6,304.9,332.419
16700.0,301.40425,296.29499999999996,310.1905
16800.0,310.88374999999996,298.41499999999996,329.777
16900.0,302.222,297.051,316.239
17000.0,311.109,303.20050000000003,324.901
17100.0,296.2345,270.8945,310.3405
17200.0,317.00175,308.657,359.0145
17300.0,307.9985,299.092,316.705
17400.0,306.581,297.45550000000003,316.11699999999996
17500.0,309.45,300.997,319.587
17600.0,303.7735,298.52975000000004,310.69775
17700.0,302.14125,292.846,313.99150000000003
17800.0,305.654,295.3295,317.03549999999996
17900.0,283.127,279.764,290.251
18000.0,290.449,283.533,307.19
18100.0,284.83124999999995,274.7025,300.46500000000003
18200.0,288.526,281.346,297.377
18300.0,281.537,266.688,295.73199999999997
18400.0,281.55724999999995,271.49,296.039
18500.0,283.66625,275.78,301.73249999999996
18600.0,278.8585,273.556,294.658
18700.0,280.4175,269.22900000000004,295.57300000000004
18800.0,285.207,274.56,290.735
18900.0,284.96524999999997,270.4385,301.99275
19000.0,292.12375,285.3905,301.19
19100.0,286.328,273.441,1788.301
19200.0,282.66675,274.413,289.0075
19300.0,290.197,280.602,312.729
19400.0,285.4085,280.21799999999996,290.51225
19500.0,288.846,283.267,295.926
19600.0,284.4435,277.72900000000004,295.899
19700.0,280.437,272.992,287.0085
19800.0,282.11474999999996,277.557,286.157
19900.0,282.548,279.818,287.294
20000.0,280.94,280.775,294.465
