ip_path_len,perc_gte
4,1.0
5,0.9999005865394175
6,0.9987076250124267
7,0.9852868078337806
8,0.9321006064221096
9,0.900387712496272
10,0.8642012128442191
11,0.8241375882294463
12,0.7239288199622229
13,0.5293766776021473
14,0.3820459290187892
15,0.31265533353216024
16,0.24863306491698978
17,0.18689730589521825
18,0.12317327766179542
19,0.06282930708817969
20,0.03797594194253906
21,0.02704046127845705
22,0.01729794214136593
23,0.008251317228352706
24,0.002982403817476942
25,0.001789442290486165
26,0.001292374987573286
27,0.0005964807634953884
28,0.00029824038174763867
29,0.00019882692116512946
30,9.941346058250922e-05
30,0
