binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,176.30525,137.03,184.8995
100.0,32.533,26.186,41.436
200.0,33.703,25.779,47.257
300.0,34.574,20.555,46.083
400.0,28.570500000000003,20.093,44.021
500.0,34.396,25.705,44.538
600.0,24.3775,17.8085,44.785
700.0,33.177,30.048499999999997,45.14125
800.0,32.462999999999994,22.724,43.473
900.0,40.744,36.285,48.467
1000.0,42.417,35.572250000000004,50.482
1100.0,44.077,37.4885,52.358
1200.0,46.559,38.884,61.4105
1300.0,39.573,32.28775,53.7855
1400.0,47.601,39.155,57.772
1500.0,49.081500000000005,41.049,57.89
1600.0,48.603,38.958,66.256
1700.0,51.706,42.3,62.29875
1800.0,51.189,47.136,60.341
1900.0,51.570499999999996,45.6105,59.242000000000004
2000.0,52.831500000000005,47.275,59.2855
2100.0,56.446,48.0005,67.524
2200.0,56.3945,46.1,66.536
2300.0,53.811,48.010000000000005,61.647
2400.0,45.894,43.076499999999996,60.113
2500.0,49.527,43.527,60.0415
2600.0,50.45,45.076,66.854
2700.0,67.75999999999999,58.691,79.864
2800.0,67.685,60.531,76.51849999999999
2900.0,59.525000000000006,46.128,74.794
3000.0,66.18350000000001,49.7585,73.382
3100.0,73.616,68.644,80.763
3200.0,66.068,62.23,72.422
3300.0,72.941,60.532,147.176
3400.0,77.0245,66.0235,92.365
3500.0,81.588,70.157,95.43
3600.0,75.1055,66.72075000000001,81.1495
3700.0,110.58000000000001,105.2115,130.4475
3800.0,97.3985,85.405,107.626
3900.0,113.233,98.824,122.744
4000.0,79.9675,51.185,108.75
4100.0,0,0,0
4300.0,0,0,0
4400.0,152.83249999999998,147.66,158.5795
4500.0,0,0,0
4600.0,0,0,0
4800.0,0,0,0
5000.0,117.37525,104.918,158.65699999999998
5100.0,200.9875,165.006,207.813
5200.0,0,0,0
5300.0,101.82300000000001,101.299,114.443
5400.0,102.65899999999999,71.082,108.359
5700.0,173.808,144.35449999999997,184.14175
5800.0,135.001,124.772,139.757
6000.0,153.61950000000002,149.77425,161.3975
6100.0,152.689,138.437,166.008
6200.0,176.376,138.4235,203.5965
6300.0,149.73375,143.44225,167.84500000000003
6400.0,175.811,166.8605,182.0735
6500.0,150.0875,117.661,171.9005
6600.0,89.007,87.988,102.7175
6700.0,106.468,88.009,149.294
6800.0,146.014,132.665,165.977
6900.0,155.1,126.1425,166.17849999999999
7000.0,131.62400000000002,121.8255,141.551
7100.0,133.458,121.5035,164.433
7200.0,146.813,127.186,160.03
7300.0,131.142,121.954,148.574
7400.0,137.704,119.759,156.083
7500.0,122.30250000000001,116.3675,145.882
7600.0,153.048,140.927,170.438
7700.0,143.7015,129.3785,154.23149999999998
7800.0,140.438,127.84,152.023
7900.0,138.87675000000002,129.09,150.042
8000.0,140.54,134.03750000000002,155.267
8100.0,139.632,129.698,151.42849999999999
8200.0,136.673,130.461,145.819
8300.0,141.1735,131.976,146.713
8400.0,146.1105,140.62599999999998,154.63850000000002
8500.0,145.554,137.936,152.55700000000002
8600.0,155.9775,147.328,182.35
8700.0,149.13400000000001,143.409,158.087
8800.0,150.6455,145.011,157.3875
8900.0,154.873,147.98,168.347
9000.0,149.221,142.9675,155.801
9100.0,158.88299999999998,153.945,173.026
9200.0,157.699,152.8485,167.81349999999998
9300.0,183.825,166.843,201.425
9400.0,174.534,160.371,201.128
9500.0,162.2495,155.62,168.758
9600.0,169.309,162.926,186.96
9700.0,171.4605,162.328,191.474
9800.0,169.9475,163.30925,180.687
9900.0,198.063,181.794,218.936
10000.0,178.0575,172.216,185.7945
10100.0,209.3415,188.94150000000002,227.081
10200.0,180.39100000000002,159.414,211.30200000000002
10300.0,194.97899999999998,179.0335,216.532
10400.0,204.067,185.838,222.479
