hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.309,0.279,0.348
2,3.934,0.322,9.28
3,13.417,12.233,19.03
4,15.004,12.898,38.827
5,30.1425,12.437,39.658
6,37.798500000000004,17.883,58.32
7,40.211,30.968,127.745
8,46.568,38.712,139.443
9,57.28,39.607,147.999
10,109.509,45.226,152.177
11,127.1275,81.6505,162.92399999999998
12,141.157,111.597,197.16
13,146.339,123.119,206.156
14,152.231,127.954,217.465
15,175.217,138.022,234.739
16,187.588,142.135,237.769
17,196.1005,145.263,238.169
18,181.499,146.025,234.334
19,164.8755,140.709,224.6775
20,167.688,144.07600000000002,222.54399999999998
21,174.056,147.647,235.16
22,200.508,153.98,225.9
23,166.6935,147.7065,220.889
24,158.85649999999998,143.192,182.475
25,158.005,142.73,175.192
26,159.112,147.185,168.912
27,152.439,142.766,238.328
28,176.718,142.753,238.862
29,175.3435,148.761,209.554
30,160.193,145.982,2168.734
31,225.093,159.488,245.219
32,159.997,159.997,159.997
