country_or_state,median_rtt
usa,38.547
deu,130.828
gbr,119.123
lva,159.083
ltu,157.774
jpn,151.622
kor,181.527
ind,260.215
swe,132.597
fin,147.9715
hkg,193.367
can,53.746
fra,128.6725
zaf,264.741
nld,129.02499999999998
chn,231.508
cmr,181.981
nor,150.401
sgp,217.368
mex,58.2255
rus,192.04
ita,141.433
aus,203.55
twn,184.14100000000002
esp,140.431
hun,148.179
mus,255.754
bel,17.238
ven,73.639
egy,172.605
dnk,138.8115
qat,211.3245
che,128.521
tur,176.233
bra,151.089
arg,169.969
prt,138.724
are,237.44799999999998
hrv,151.0495
bih,154.463
nga,220.453
idn,234.078
pol,154.312
cze,142.025
grc,164.987
col,86.405
mng,220.523
sau,194.2615
vnm,246.596
ukr,167.5185
kwt,205.5195
svn,148.31900000000002
lbn,167.892
bgd,275.25300000000004
mar,152.071
per,104.935
nam,272.27549999999997
ago,196.3145
gtm,79.075
cri,94.637
aut,142.5855
chl,153.552
ata,170.0625
pry,171.112
bgr,159.42200000000003
irl,130.282
svk,145.219
lby,156.629
tha,249.166
isl,154.338
pak,256.3845
irn,233.424
aze,230.125
phl,221.013
blz,134.107
mys,228.308
lie,142.091
isr,173.569
ecu,107.373
blr,167.477
zmb,281.529
rou,153.08499999999998
srb,157.123
mwi,107.974
ken,293.056
tun,157.81799999999998
nic,81.854
cym,201.4215
cyp,195.785
bol,129.899
kaz,243.91500000000002
ury,163.3875
bwa,248.483
pan,117.703
geo,192.58
uga,309.1835
brn,230.6395
jor,181.39100000000002
tza,270.1445
civ,206.959
npl,277.036
alb,158.598
mtq,59.5395
lca,145.411
tto,86.269
nzl,176.5865
gum,175.188
dom,66.26599999999999
bhr,210.10750000000002
khm,234.73
pri,102.682
omn,263.654
glp,73.51400000000001
arm,183.415
est,161.464
mkd,164.551
moz,314.3645
uzb,213.3915
lka,249.151
slv,67.59649999999999
mda,165.8655
mdg,308.46500000000003
jam,52.44
bes,61.8105
pse,189.55
mlt,161.0475
dza,164.682
bmu,62.536500000000004
sgs,253.221
mmr,262.07
imn,126.726
som,195.884
kgz,220.0145
dji,283.702
irq,205.751
sdn,185.745
hti,100.621
reu,312.3215
bfa,205.761
gha,223.545
mac,206.568
cod,300.05999999999995
ssd,269.974
lux,137.1115
sen,170.821
afg,284.193
tjk,254.3145
mdv,247.667
ala,179.708
hnd,99.72749999999999
nru,781.299
zwe,291.176
lso,275.022
bhs,82.458
syr,210.858
tgo,220.528
cub,130.714
sle,238.317
png,238.822
grl,104.719
wsm,227.743
lao,248.803
ben,219.531
stp,225.954
atg,94.05600000000001
ner,251.309
brb,90.68100000000001
gmb,186.863
yem,275.944
mco,142.37
rwa,295.356
vir,69.24
mne,154.7745
bdi,302.0835
ncl,222.688
tca,123.233
syc,147.656
fro,146.289
gab,226.988
kna,110.982
asm,157.175
la,5.2375
tx,18.529
mi,38.134
ny,20.3125
nj,51.845
tn,12.835
ca,45.392
il,35.9475
co,37.604
fl,48.879
ga,40.825
dc,51.346
ma,53.7315
mo,32.376000000000005
va,47.701
pa,50.828
oh,47.4545
in,32.047
wa,66.04849999999999
sc,47.15
ia,44.9565
wi,36.296
ct,52.8275
md,40.006
ne,12.461500000000001
ky,41.188
az,40.4675
or,61.518
mn,46.493
wy,62.476
nm,39.992999999999995
me,59.31
al,41.51349999999999
nh,58.010000000000005
ok,26.068
wv,49.569
ut,47.264
ks,27.774
nc,44.6205
ar,29.314
nd,54.018
sd,48.434
ms,56.251
de,48.994
mt,74.619
nv,51.177
vt,61.981
hi,95.23949999999999
id,60.388000000000005
ak,101.425
ri,45.388
