rtt,perc_gte
10.978,1.0
11.17,0.9999005865394175
11.238,0.9998011730788349
11.307,0.9997017596182524
11.363,0.9996023461576697
11.381,0.9995029326970872
11.414,0.9994035192365046
11.427,0.9993041057759221
11.471,0.9992046923153395
11.55,0.999105278854757
11.575,0.9990058653941744
11.579,0.9989064519335918
11.609,0.9988070384730092
11.615,0.9987076250124267
11.656,0.9986082115518441
11.747,0.9985087980912616
11.75,0.998409384630679
11.762,0.9983099711700965
11.776,0.9982105577095138
11.79,0.9981111442489313
11.835,0.9980117307883487
11.868,0.9979123173277662
11.879,0.9978129038671836
11.885,0.9977134904066011
11.928,0.9976140769460184
12.003,0.9975146634854359
12.013,0.9974152500248533
12.047,0.9973158365642708
12.073,0.9972164231036882
12.118,0.9971170096431057
12.147,0.9970175961825232
12.152,0.9969181827219405
12.212,0.996818769261358
12.223,0.9967193558007754
12.295,0.9966199423401929
12.48,0.9965205288796103
12.618,0.9964211154190278
13.005,0.9963217019584452
13.02,0.9962222884978627
13.15,0.99612287503728
13.772,0.9960234615766975
13.848,0.9959240481161149
14.509,0.9958246346555324
15.067,0.9957252211949498
15.188,0.9956258077343673
16.455,0.9955263942737846
17.028,0.9954269808132021
17.356,0.9953275673526195
17.44,0.995228153892037
17.605,0.9951287404314544
17.732,0.9950293269708719
17.926,0.9949299135102893
17.939,0.9948305000497067
18.222,0.9947310865891241
18.271,0.9946316731285416
18.342,0.994532259667959
18.531,0.9944328462073765
19.118,0.9943334327467939
19.489,0.9942340192862114
19.605,0.9941346058256287
19.842,0.9940351923650462
19.976,0.9939357789044637
20.083,0.9938363654438811
20.25,0.9937369519832986
20.271,0.993637538522716
20.285,0.9935381250621335
20.558,0.9934387116015508
20.589,0.9933392981409683
20.637,0.9932398846803857
20.659,0.9931404712198032
20.779,0.9930410577592206
20.893,0.9929416442986381
20.961,0.9928422308380555
21.019,0.9927428173774729
21.034,0.9926434039168903
21.137,0.9925439904563078
21.247,0.9924445769957252
21.338,0.9923451635351427
21.557,0.9922457500745601
21.83,0.9921463366139776
22.164,0.9920469231533949
22.232,0.9919475096928124
22.263,0.9918480962322298
22.415,0.9917486827716473
22.416,0.9916492693110647
22.895,0.9915498558504822
23.248,0.9914504423898995
23.266,0.991351028929317
23.296,0.9912516154687344
23.298,0.9911522020081519
23.304,0.9910527885475693
23.309,0.9909533750869868
23.426,0.9908539616264043
23.502,0.9907545481658216
23.533,0.9906551347052391
23.661,0.9905557212446565
23.861,0.990456307784074
24.089,0.9903568943234914
24.244,0.9902574808629089
24.246,0.9901580674023263
24.265,0.9900586539417437
24.338,0.9899592404811611
24.475,0.9898598270205786
24.486,0.989760413559996
24.642,0.9896610000994135
24.644,0.9895615866388309
24.698,0.9894621731782484
25.072,0.9893627597176657
25.073,0.9892633462570832
25.117,0.9891639327965006
25.119,0.9890645193359181
25.127,0.9889651058753355
25.205,0.988865692414753
25.26,0.9887662789541704
25.323,0.9886668654935878
25.349,0.9885674520330052
25.467,0.9884680385724227
25.727,0.9883686251118401
25.732,0.9882692116512576
25.797,0.988169798190675
25.925,0.9880703847300925
25.927,0.98797097126951
25.98,0.9878715578089273
26.003,0.9877721443483448
26.02,0.9876727308877622
26.068,0.9875733174271797
26.343,0.9874739039665971
26.42,0.9873744905060146
26.438,0.9872750770454319
26.524,0.9871756635848494
26.786,0.9870762501242668
26.949,0.9869768366636843
27.157,0.9868774232031017
27.16,0.9867780097425192
27.21,0.9866785962819365
27.451,0.986579182821354
27.506,0.9864797693607714
27.534,0.9863803559001889
27.609,0.9862809424396063
27.795,0.9861815289790238
27.839,0.9860821155184412
27.874,0.9859827020578587
27.876,0.985883288597276
27.893,0.9857838751366935
28.083,0.9856844616761109
28.264,0.9855850482155284
28.389,0.9854856347549458
28.514,0.9853862212943633
28.554,0.9852868078337806
28.62,0.9851873943731981
28.688,0.9850879809126156
28.723,0.984988567452033
28.762,0.9848891539914505
28.821,0.9847897405308679
28.839,0.9846903270702854
28.873,0.9845909136097027
28.919,0.9844915001491202
28.957,0.9843920866885376
28.99,0.9842926732279551
29.015,0.9841932597673725
29.017,0.98409384630679
29.019,0.9839944328462074
29.055,0.9838950193856248
29.065,0.9837956059250422
29.068,0.9836961924644597
29.106,0.9835967790038771
29.115,0.9834973655432946
29.128,0.983397952082712
29.135,0.9832985386221295
29.14,0.9831991251615468
29.171,0.9830997117009643
29.172,0.9830002982403817
29.201,0.9829008847797992
29.211,0.9828014713192166
29.232,0.9827020578586341
29.241,0.9826026443980515
29.288,0.9825032309374689
29.295,0.9824038174768863
29.307,0.9823044040163038
29.327,0.9822049905557212
29.339,0.9821055770951387
29.345,0.9820061636345561
29.378,0.9819067501739736
29.39,0.981807336713391
29.434,0.9817079232528084
29.442,0.9816085097922259
29.443,0.9815090963316433
29.464,0.9814096828710608
29.532,0.9813102694104782
29.554,0.9812108559498957
29.567,0.981111442489313
29.572,0.9810120290287305
29.587,0.9809126155681479
29.621,0.9808132021075654
29.633,0.9807137886469828
29.669,0.9806143751864003
29.7,0.9804155482652351
29.721,0.9803161348046525
29.854,0.98021672134407
29.863,0.9801173078834874
29.958,0.9800178944229049
29.994,0.9799184809623223
29.996,0.9798190675017397
30.136,0.9797196540411571
30.169,0.9796202405805746
30.171,0.979520827119992
30.199,0.9794214136594095
30.205,0.9793220001988269
30.233,0.9792225867382444
30.265,0.9791231732776617
30.268,0.9790237598170792
30.285,0.9789243463564967
30.307,0.9788249328959141
30.4,0.9787255194353316
30.432,0.978626105974749
30.457,0.9785266925141665
30.464,0.9784272790535838
30.49,0.9783278655930013
30.539,0.9782284521324187
30.739,0.9781290386718362
30.768,0.9780296252112536
30.933,0.9778307982900885
30.962,0.977731384829506
31.13,0.9776319713689233
31.134,0.9775325579083408
31.156,0.9774331444477582
31.256,0.9773337309871757
31.265,0.9772343175265931
31.402,0.9771349040660106
31.425,0.9770354906054279
31.46,0.9769360771448454
31.486,0.9768366636842628
31.528,0.9767372502236803
31.532,0.9766378367630977
31.617,0.9765384233025152
31.632,0.9764390098419325
31.711,0.97633959638135
31.713,0.9762401829207674
31.727,0.9761407694601849
31.74,0.9760413559996024
31.761,0.9759419425390198
31.821,0.9758425290784373
31.825,0.9757431156178547
31.888,0.9756437021572721
31.889,0.9755442886966895
31.955,0.975444875236107
32.019,0.9753454617755244
32.051,0.9752460483149419
32.063,0.9751466348543593
32.145,0.9750472213937768
32.192,0.9749478079331941
32.214,0.9748483944726116
32.247,0.974748981012029
32.258,0.9746495675514465
32.322,0.9745501540908639
32.366,0.9744507406302814
32.394,0.9743513271696987
32.418,0.9742519137091162
32.441,0.9741525002485336
32.525,0.9740530867879511
32.533,0.9739536733273685
32.553,0.973854259866786
32.618,0.9737548464062034
32.646,0.9736554329456208
32.652,0.9735560194850382
32.706,0.9734566060244557
32.739,0.9733571925638731
32.786,0.9732577791032906
32.795,0.9731583656427081
32.872,0.9730589521821255
32.902,0.972959538721543
32.914,0.9728601252609603
32.96,0.9727607118003778
32.97,0.9726612983397952
33.057,0.9725618848792127
33.126,0.9724624714186301
33.173,0.9723630579580476
33.384,0.9722636444974649
33.521,0.9721642310368824
33.529,0.9720648175762998
33.568,0.9719654041157173
33.669,0.9718659906551347
33.684,0.9717665771945522
33.69,0.9716671637339696
33.692,0.971567750273387
33.759,0.9714683368128044
33.776,0.9713689233522219
33.834,0.9712695098916393
34.007,0.9711700964310568
34.04,0.9710706829704742
34.1,0.9709712695098917
34.121,0.970871856049309
34.18,0.9707724425887265
34.266,0.9706730291281439
34.267,0.9705736156675614
34.294,0.9704742022069788
34.341,0.9703747887463963
34.343,0.9702753752858136
34.356,0.9701759618252311
34.377,0.9700765483646485
34.391,0.969977134904066
34.417,0.9698777214434835
34.427,0.9697783079829009
34.481,0.9696788945223184
34.482,0.9695794810617357
34.493,0.9694800676011532
34.514,0.9693806541405706
34.54,0.9692812406799881
34.584,0.9691818272194055
34.586,0.969082413758823
34.599,0.9689830002982404
34.675,0.9688835868376579
34.685,0.9687841733770752
34.759,0.9686847599164927
34.76,0.9685853464559101
34.847,0.9684859329953276
34.848,0.968386519534745
34.849,0.9682871060741625
34.851,0.9681876926135798
34.9,0.9680882791529973
34.907,0.9679888656924147
34.937,0.9678894522318322
35.011,0.9677900387712496
35.061,0.9676906253106671
35.084,0.9675912118500845
35.124,0.967491798389502
35.175,0.9673923849289193
35.262,0.9672929714683368
35.304,0.9671935580077542
35.313,0.9670941445471717
35.327,0.9669947310865892
35.504,0.9668953176260066
35.519,0.966795904165424
35.541,0.9666964907048414
35.759,0.9665970772442589
35.785,0.9664976637836763
35.791,0.9663982503230938
35.798,0.9662988368625112
35.858,0.9661994234019287
35.862,0.966100009941346
35.879,0.9660005964807635
35.906,0.9659011830201809
35.907,0.9658017695595984
35.937,0.9657023560990158
36.003,0.9656029426384333
36.011,0.9655035291778507
36.016,0.9654041157172681
36.038,0.9653047022566855
36.052,0.965205288796103
36.118,0.9651058753355204
36.139,0.9650064618749379
36.148,0.9649070484143553
36.245,0.9648076349537728
36.283,0.9647082214931901
36.298,0.9646088080326076
36.31,0.964509394572025
36.313,0.9644099811114425
36.322,0.9643105676508599
36.348,0.9642111541902774
36.402,0.9641117407296949
36.424,0.9640123272691122
36.482,0.9639129138085297
36.493,0.9638135003479471
36.502,0.9637140868873646
36.506,0.963614673426782
36.552,0.9635152599661995
36.593,0.9634158465056168
36.601,0.9633164330450343
36.605,0.9632170195844517
36.607,0.9631176061238692
36.654,0.9630181926632866
36.663,0.9629187792027041
36.718,0.9628193657421215
36.744,0.962719952281539
36.762,0.9626205388209563
36.797,0.9625211253603738
36.852,0.9624217118997912
36.884,0.9623222984392087
36.895,0.9622228849786261
36.912,0.9621234715180436
36.959,0.9620240580574609
36.966,0.9619246445968784
36.975,0.9618252311362958
36.976,0.9617258176757133
36.98,0.9616264042151307
37.013,0.9615269907545482
37.038,0.9614275772939656
37.073,0.961328163833383
37.16,0.9612287503728005
37.221,0.9611293369122179
37.349,0.9610299234516353
37.375,0.9609305099910528
37.444,0.9608310965304703
37.462,0.9607316830698877
37.518,0.9606322696093051
37.52,0.9605328561487225
37.539,0.96043344268814
37.54,0.9603340292275574
37.552,0.9602346157669749
37.584,0.9601352023063923
37.612,0.9600357888458098
37.663,0.9599363753852271
37.665,0.9598369619246446
37.679,0.959737548464062
37.681,0.9596381350034795
37.721,0.9595387215428969
37.724,0.9594393080823144
37.725,0.9593398946217317
37.727,0.9592404811611492
37.854,0.9591410677005666
37.895,0.9590416542399841
37.976,0.9589422407794015
38.004,0.958842827318819
38.018,0.9587434138582364
38.074,0.9586440003976539
38.076,0.9585445869370712
38.086,0.9584451734764887
38.102,0.9583457600159062
38.171,0.9582463465553236
38.178,0.958146933094741
38.181,0.9580475196341585
38.214,0.957948106173576
38.223,0.9578486927129933
38.269,0.9577492792524108
38.324,0.9576498657918282
38.344,0.9575504523312457
38.381,0.9574510388706631
38.394,0.9573516254100806
38.421,0.9572522119494979
38.428,0.9571527984889154
38.502,0.9570533850283328
38.546,0.9569539715677503
38.558,0.9568545581071677
38.578,0.9567551446465852
38.579,0.9566557311860026
38.604,0.95655631772542
38.667,0.9564569042648374
38.693,0.9563574908042549
38.738,0.9562580773436723
38.836,0.9561586638830898
38.886,0.9560592504225072
38.924,0.9559598369619247
38.925,0.955860423501342
38.926,0.9557610100407595
38.943,0.9556615965801769
38.981,0.9555621831195944
39.013,0.9554627696590118
39.083,0.9553633561984293
39.113,0.9552639427378466
39.12,0.9551645292772641
39.207,0.9550651158166816
39.232,0.954965702356099
39.241,0.9548662888955165
39.272,0.9547668754349339
39.37,0.9546674619743514
39.383,0.9545680485137688
39.411,0.9544686350531862
39.42,0.9543692215926036
39.519,0.9542698081320211
39.526,0.9541703946714385
39.558,0.954070981210856
39.569,0.9539715677502734
39.639,0.9538721542896909
39.641,0.9537727408291082
39.688,0.9536733273685257
39.691,0.9535739139079431
39.723,0.9534745004473606
39.735,0.953375086986778
39.868,0.9532756735261955
39.911,0.9531762600656128
39.926,0.9530768466050303
39.936,0.9529774331444477
39.937,0.9528780196838652
39.951,0.9527786062232826
39.989,0.9526791927627001
40.003,0.9525797793021175
40.037,0.952480365841535
40.066,0.9523809523809523
40.109,0.9522815389203698
40.132,0.9521821254597873
40.22,0.9520827119992047
40.264,0.9519832985386222
40.277,0.9518838850780396
40.296,0.951784471617457
40.329,0.9516850581568744
40.351,0.9515856446962919
40.359,0.9514862312357093
40.371,0.9513868177751268
40.451,0.9512874043145442
40.459,0.9511879908539617
40.479,0.951088577393379
40.49,0.9509891639327965
40.5,0.9508897504722139
40.55,0.9507903370116314
40.608,0.9506909235510488
40.613,0.9505915100904663
40.62,0.9504920966298837
40.629,0.9503926831693011
40.649,0.9502932697087185
40.659,0.950193856248136
40.678,0.9500944427875534
40.701,0.9499950293269709
40.708,0.9498956158663883
40.771,0.9497962024058058
40.774,0.9496967889452231
40.79,0.9495973754846406
40.822,0.949497962024058
40.86,0.9493985485634755
40.874,0.949299135102893
40.882,0.9491997216423104
40.893,0.9491003081817277
40.901,0.9490008947211452
40.902,0.9489014812605627
40.949,0.9488020677999801
40.952,0.948603240878815
40.97,0.9485038274182325
40.974,0.9484044139576498
40.975,0.9483050004970673
40.992,0.9482055870364847
40.999,0.9481061735759022
41.035,0.9480067601153196
41.042,0.9479073466547371
41.066,0.9478079331941545
41.088,0.947708519733572
41.105,0.9475096928124068
41.109,0.9474102793518242
41.115,0.9473108658912417
41.159,0.9472114524306591
41.166,0.9471120389700766
41.228,0.9470126255094939
41.24,0.9469132120489114
41.242,0.9468137985883288
41.247,0.9467143851277463
41.288,0.9466149716671637
41.293,0.9465155582065812
41.34,0.9464161447459987
41.345,0.946316731285416
41.351,0.9462173178248334
41.439,0.9461179043642509
41.456,0.9460184909036684
41.465,0.9459190774430858
41.496,0.9458196639825033
41.509,0.9457202505219207
41.537,0.9456208370613381
41.569,0.9455214236007555
41.613,0.945422010140173
41.633,0.9453225966795904
41.636,0.9452231832190079
41.662,0.9451237697584253
41.673,0.9450243562978428
41.676,0.9449249428372601
41.679,0.9448255293766776
41.687,0.944726115916095
41.69,0.9446267024555125
41.719,0.9445272889949299
41.752,0.9444278755343474
41.783,0.9443284620737648
41.787,0.9442290486131822
41.803,0.9441296351525996
41.826,0.9440302216920171
41.836,0.9439308082314345
41.901,0.943831394770852
41.99,0.9437319813102694
42.027,0.9436325678496869
42.028,0.9435331543891042
42.031,0.9434337409285217
42.079,0.9433343274679391
42.098,0.9432349140073566
42.128,0.9431355005467741
42.138,0.9430360870861915
42.162,0.942936673625609
42.215,0.9428372601650263
42.225,0.9427378467044438
42.226,0.9426384332438612
42.235,0.9425390197832787
42.248,0.9424396063226961
42.261,0.9423401928621136
42.289,0.942240779401531
42.311,0.9421413659409484
42.333,0.9420419524803658
42.337,0.9419425390197833
42.34,0.9418431255592007
42.351,0.9417437120986182
42.354,0.9416442986380356
42.414,0.941544885177453
42.447,0.9413460582562879
42.509,0.9412466447957053
42.528,0.9411472313351228
42.548,0.9410478178745402
42.558,0.9409484044139577
42.564,0.940848990953375
42.594,0.9407495774927925
42.636,0.9406501640322099
42.641,0.9405507505716274
42.653,0.9404513371110448
42.669,0.9403519236504623
42.709,0.9402525101898798
42.722,0.9401530967292971
42.733,0.9400536832687146
42.737,0.939954269808132
42.738,0.9398548563475495
42.75,0.9397554428869669
42.757,0.9396560294263844
42.759,0.9395566159658018
42.765,0.9394572025052192
42.772,0.9393577890446366
42.822,0.9392583755840541
42.825,0.9391589621234715
42.831,0.939059548662889
42.854,0.9389601352023064
42.872,0.9388607217417239
42.895,0.9386618948205587
42.903,0.9385624813599761
42.92,0.9384630678993936
42.993,0.938363654438811
43.002,0.9382642409782285
43.009,0.9381648275176458
43.051,0.9380654140570633
43.085,0.9378665871358982
43.103,0.9377671736753156
43.109,0.9376677602147331
43.16,0.9375683467541505
43.205,0.937468933293568
43.259,0.9373695198329854
43.284,0.9372701063724028
43.347,0.9371706929118202
43.35,0.9370712794512377
43.408,0.9369718659906552
43.416,0.9368724525300726
43.417,0.93677303906949
43.456,0.9366736256089074
43.501,0.9365742121483249
43.573,0.9364747986877423
43.619,0.9363753852271598
43.623,0.9362759717665772
43.643,0.9361765583059947
43.644,0.936077144845412
43.664,0.9359777313848295
43.725,0.9358783179242469
43.731,0.9357789044636644
43.763,0.9356794910030818
43.771,0.9355800775424993
43.807,0.9354806640819167
43.84,0.9353812506213341
43.844,0.9352818371607515
43.868,0.935182423700169
43.892,0.9350830102395864
43.893,0.9349835967790039
43.916,0.9348841833184213
43.965,0.9347847698578388
44.02,0.9346853563972561
44.039,0.9345859429366736
44.043,0.9344865294760911
44.074,0.9343871160155085
44.097,0.9342877025549259
44.111,0.9341882890943434
44.123,0.9340888756337609
44.161,0.9339894621731782
44.171,0.9338900487125957
44.199,0.9337906352520131
44.215,0.9336912217914306
44.236,0.933591808330848
44.238,0.9334923948702655
44.257,0.9333929814096829
44.26,0.9332935679491003
44.285,0.9331941544885177
44.306,0.9330947410279352
44.335,0.9329953275673526
44.347,0.9328959141067701
