country_or_state,median_rtt
usa,31.5955
swe,59.25
esp,128.801
can,31.7545
gbr,103.2115
jpn,164.407
ita,128.89749999999998
deu,115.493
bra,135.4415
arg,162.361
fra,111.184
grc,149.31
bel,112.905
kor,181.6565
ata,146.037
hkg,195.006
zaf,247.964
col,90.19399999999999
cze,120.3985
che,119.093
hun,128.158
chn,227.187
fin,111.749
rus,144.935
mex,61.761
pol,129.47050000000002
nor,111.1845
nld,110.005
sgp,217.68849999999998
twn,188.027
aze,191.24450000000002
irl,104.09899999999999
bgr,141.442
arm,163.136
ind,158.589
aus,203.741
kwt,200.406
zmb,275.942
ken,277.33799999999997
est,116.5
bgd,259.912
tur,159.339
dnk,108.6425
dza,149.876
irn,194.705
cyp,154.671
aut,126.0675
mus,250.8185
idn,246.239
mys,241.151
prt,126.3995
lie,139.11700000000002
uga,314.553
are,219.59
tun,140.385
chl,132.422
pri,54.241
aia,70.425
vgb,70.121
phl,208.7575
vnm,271.837
svn,140.672
sau,180.3345
npl,286.07
pan,81.705
tha,250.289
mar,137.822
srb,139.75
tza,252.218
egy,154.95
svk,130.474
nzl,186.301
kaz,197.928
bfa,182.665
isr,161.0085
bwa,251.759
rou,136.891
ecu,100.278
ncl,216.486
lka,238.877
blr,145.598
ven,67.79150000000001
per,98.9505
bol,120.0875
bhr,220.018
qat,215.165
tto,83.645
hrv,131.649
dji,241.526
mdg,268.35900000000004
civ,200.715
omn,227.74900000000002
pak,281.062
bih,136.937
ukr,144.51100000000002
nga,203.21949999999998
sen,169.554
mac,226.784
gtm,56.533500000000004
lva,120.6475
gab,209.99900000000002
sgs,250.24450000000002
gha,201.94650000000001
lux,110.759
ury,152.16899999999998
png,277.903
mda,150.442
pry,159.4475
reu,290.142
mwi,286.43399999999997
nam,204.1415
ago,153.111
ltu,135.65449999999998
dom,42.1635
mkd,147.401
alb,144.535
cog,251.714
hnd,50.636
zwe,287.151
geo,174.4805
fro,117.618
cub,108.9055
moz,292.166
yem,314.953
fji,188.606
slv,55.927
uzb,188.948
lbn,149.838
mdv,230.621
khm,261.487
nic,64.405
gib,143.1845
sdn,169.317
jam,58.148
isl,137.82049999999998
syr,155.146
gmb,237.547
mco,128.013
mlt,144.395
rwa,297.6855
mng,223.5265
cmr,191.13049999999998
cri,78.2935
jor,168.435
pse,176.4675
brb,76.994
syc,218.7995
sle,208.462
glp,60.9225
mtq,29.015
guf,115.189
tgo,206.2475
gum,168.99
imn,106.57650000000001
blz,47.7085
gin,114.252
hti,45.387
lao,252.882
mmr,288.093
kgz,195.048
irq,189.646
ala,113.731
grd,76.5185
mrt,207.153
cok,292.821
bmu,43.51
lby,156.499
bdi,281.739
ssd,245.31199999999998
bhs,29.674
myt,290.7775
cuw,61.07
brn,253.091
cym,137.9505
vir,52.647999999999996
som,179.081
grl,117.17
ton,220.739
jey,110.831
ggy,109.80850000000001
mne,142.37099999999998
guy,77.875
cod,299.829
nru,246.928
ben,188.04
in,1.0635
ca,62.286
ia,20.876
fl,32.877
wa,66.686
ny,29.990499999999997
tn,16.6355
va,24.64
md,25.913
ma,33.010999999999996
il,21.177500000000002
nj,28.875500000000002
nh,34.336
co,61.207
ut,46.9215
tx,31.349
dc,48.039
oh,24.973
ky,23.296
ga,11.587
wi,15.779499999999999
mn,25.163
ok,26.3545
pa,33.173
mo,76.64
nc,25.025
ct,31.447499999999998
az,55.632
mi,23.001
wv,34.333
nv,63.57
ar,32.0055
al,21.967
mt,48.2585
id,56.463
or,70.292
hi,108.322
wy,61.019999999999996
ne,24.576
sc,24.054499999999997
nm,42.73
la,35.254
de,26.604
sd,26.977
nd,38.943
ks,27.557
me,32.065
ms,26.386
ak,79.82300000000001
vt,38.211
ri,33.222
