ip_path_len,perc_gte
4,1.0
6,0.9997054491899853
7,0.9893961708394698
8,0.9690721649484536
9,0.9525773195876288
10,0.9146784486990672
11,0.8292587137947962
12,0.7013254786450662
13,0.5813451153657339
14,0.474914089347079
15,0.3715267550319097
16,0.2603829160530191
17,0.17064310260186544
18,0.08797250859106531
19,0.05449189985272462
20,0.03927344133529698
21,0.021502209131075145
22,0.01315660284732445
23,0.007854688267059373
24,0.005301914580265077
25,0.00363279332351496
26,0.0016691212567501168
27,0.0007854688267059373
28,0.00019636720667648433
28,0
