ip_path_len,perc_gte
2,1.0
3,0.9991708646876295
4,0.9967588346880064
5,0.8694614389266466
6,0.8284192409643095
7,0.7687591864423814
8,0.6908330297358074
9,0.6155952814663133
10,0.5241768319493474
11,0.4331226994635746
12,0.33479478901018833
13,0.2591927237095011
14,0.19031167950151384
15,0.12762402482380875
16,0.0802125601437168
17,0.048378789211190765
18,0.02864285624552454
19,0.017688219997236243
20,0.010640569842087388
21,0.0063190160927626415
22,0.003994924686875789
23,0.0023492167183829515
24,0.0008165726561224496
25,0.0003894423436890948
26,0.00016331453122453432
27,8.793859373623647e-05
28,5.025062499219857e-05
30,3.7687968744148925e-05
36,1.2562656248049642e-05
36,0
