hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.253,0.24,0.269
2,0.357,0.342,0.375
3,0.696,0.637,0.79
4,10.916,10.753,11.252
5,10.975,10.73,21.257
6,25.143,11.122,58.905
7,50.834,26.908,105.355
8,61.324,34.543,114.01
9,105.929,57.268,128.349
10,117.039,60.867,170.884
11,137.751,99.453,195.998
12,158.78949999999998,114.1565,210.3945
13,175.476,122.018,220.625
14,183.444,129.252,227.684
15,189.823,137.431,236.257
16,195.762,148.12,244.841
17,195.5695,151.5875,247.00799999999998
18,199.3345,163.378,245.495
19,199.92849999999999,156.5745,238.22
20,203.086,178.293,225.279
21,206.419,190.733,250.244
22,206.01049999999998,194.65449999999998,264.601
23,208.193,195.451,266.288
24,210.015,172.4,270.151
25,204.104,140.999,216.482
26,208.3355,140.979,313.414
27,210.725,197.994,452.457
28,254.20250000000001,206.529,298.045
29,290.0625,285.107,295.018
30,285.586,285.586,285.586
