ip_path_len,perc_gte
4,1.0
5,0.9972477064220183
6,0.9969036697247706
7,0.9861238532110091
8,0.9604357798165137
9,0.9263761467889908
10,0.857454128440367
11,0.7895642201834863
12,0.6872706422018349
13,0.5879587155963303
14,0.4856651376146789
15,0.3737385321100918
16,0.2563073394495413
17,0.17866972477064225
18,0.12362385321100922
19,0.07201834862385326
20,0.04094036697247705
21,0.015022935779816504
22,0.008371559633027492
23,0.0051605504587155515
24,0.002293577981651418
25,0.0018348623853210455
26,0.0014908256880733495
27,0.001032110091743088
28,0.0005733944954128267
29,0.0004587155963302614
30,0.00034403669724769603
31,0.0002293577981651307
31,0
