binned_distance,binned_rtt,count
50.0,22.5,826
50.0,25.5,144
50.0,28.5,162
50.0,31.5,98
50.0,34.5,81
50.0,37.5,37
50.0,40.5,41
50.0,43.5,60
50.0,46.5,33
50.0,49.5,35
50.0,52.5,28
50.0,55.5,20
50.0,58.5,15
50.0,61.5,17
50.0,64.5,10
50.0,67.5,9
50.0,70.5,7
50.0,73.5,4
50.0,76.5,4
50.0,79.5,4
50.0,82.5,5
50.0,85.5,5
50.0,88.5,10
50.0,91.5,10
50.0,94.5,4
50.0,97.5,1
50.0,100.5,6
50.0,103.5,9
50.0,106.5,2
50.0,109.5,5
50.0,112.5,3
50.0,115.5,4
50.0,118.5,4
50.0,121.5,6
50.0,124.5,2
50.0,127.5,2
50.0,130.5,2
50.0,133.5,4
50.0,136.5,4
50.0,139.5,2
50.0,142.5,1
50.0,145.5,2
50.0,148.5,4
50.0,151.5,3
50.0,154.5,2
50.0,157.5,3
50.0,160.5,2
50.0,163.5,9
50.0,166.5,8
50.0,169.5,1
50.0,172.5,4
50.0,175.5,4
50.0,178.5,11
50.0,181.5,8
50.0,184.5,5
50.0,187.5,5
50.0,190.5,6
50.0,193.5,2
50.0,196.5,1
50.0,199.5,2
50.0,202.5,1
50.0,205.5,2
50.0,208.5,7
50.0,211.5,3
50.0,217.5,1
50.0,220.5,1
50.0,244.5,1
50.0,247.5,2
50.0,250.5,3
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,271.5,2
50.0,274.5,2
50.0,277.5,6
50.0,286.5,2
50.0,289.5,2
50.0,292.5,2
50.0,319.5,1
50.0,322.5,1
50.0,328.5,1
50.0,355.5,1
50.0,649.5,1
50.0,1522.5,2
50.0,1552.5,1
50.0,2026.5,1
50.0,2035.5,1
50.0,2041.5,1
50.0,2341.5,1
50.0,33466.5,1
150.0,22.5,34
150.0,25.5,11
150.0,28.5,38
150.0,31.5,26
150.0,34.5,13
150.0,37.5,19
150.0,40.5,24
150.0,43.5,7
150.0,46.5,7
150.0,49.5,6
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,67.5,1
150.0,73.5,3
150.0,76.5,1
150.0,91.5,1
150.0,211.5,1
150.0,1534.5,1
150.0,1561.5,1
150.0,3025.5,1
250.0,22.5,67
250.0,25.5,33
250.0,28.5,86
250.0,31.5,51
250.0,34.5,57
250.0,37.5,43
250.0,40.5,30
250.0,43.5,14
250.0,46.5,23
250.0,49.5,9
250.0,52.5,5
250.0,55.5,5
250.0,58.5,1
250.0,61.5,1
250.0,64.5,1
250.0,67.5,1
250.0,76.5,1
250.0,97.5,2
250.0,106.5,1
250.0,112.5,1
250.0,160.5,2
250.0,199.5,1
250.0,604.5,1
250.0,1543.5,1
250.0,1570.5,1
250.0,2044.5,1
350.0,22.5,18
350.0,25.5,32
350.0,28.5,375
350.0,31.5,267
350.0,34.5,143
350.0,37.5,160
350.0,40.5,105
350.0,43.5,112
350.0,46.5,48
350.0,49.5,26
350.0,52.5,28
350.0,55.5,15
350.0,58.5,21
350.0,61.5,7
350.0,64.5,6
350.0,67.5,5
350.0,70.5,7
350.0,73.5,7
350.0,76.5,4
350.0,79.5,5
350.0,82.5,6
350.0,85.5,5
350.0,88.5,5
350.0,91.5,5
350.0,94.5,7
350.0,97.5,3
350.0,100.5,9
350.0,103.5,19
350.0,106.5,11
350.0,109.5,10
350.0,112.5,7
350.0,115.5,2
350.0,118.5,3
350.0,121.5,7
350.0,124.5,4
350.0,127.5,4
350.0,130.5,5
350.0,133.5,3
350.0,136.5,3
350.0,139.5,2
350.0,142.5,1
350.0,145.5,4
350.0,148.5,4
350.0,151.5,7
350.0,154.5,2
350.0,157.5,2
350.0,160.5,3
350.0,163.5,1
350.0,166.5,2
350.0,169.5,1
350.0,172.5,2
350.0,175.5,3
350.0,178.5,1
350.0,181.5,4
350.0,184.5,3
350.0,187.5,2
350.0,190.5,2
350.0,193.5,3
350.0,196.5,1
350.0,199.5,1
350.0,202.5,2
350.0,208.5,1
350.0,211.5,3
350.0,217.5,1
350.0,235.5,1
350.0,241.5,4
350.0,244.5,2
350.0,247.5,1
350.0,253.5,1
350.0,262.5,2
350.0,271.5,1
350.0,280.5,1
350.0,289.5,1
350.0,292.5,2
350.0,487.5,1
350.0,850.5,1
350.0,1267.5,1
350.0,1312.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1561.5,1
350.0,1564.5,1
350.0,1582.5,1
350.0,1597.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2038.5,1
350.0,2044.5,1
350.0,2287.5,1
350.0,2335.5,1
350.0,9340.5,1
350.0,13858.5,1
450.0,22.5,24
450.0,25.5,6
450.0,28.5,40
450.0,31.5,123
450.0,34.5,129
450.0,37.5,100
450.0,40.5,85
450.0,43.5,90
450.0,46.5,29
450.0,49.5,16
450.0,52.5,10
450.0,55.5,7
450.0,58.5,5
450.0,61.5,2
450.0,64.5,5
450.0,67.5,2
450.0,70.5,4
450.0,76.5,1
450.0,85.5,2
450.0,91.5,2
450.0,97.5,1
450.0,103.5,1
450.0,106.5,3
450.0,112.5,1
450.0,115.5,1
450.0,121.5,1
450.0,124.5,2
450.0,127.5,1
450.0,151.5,2
450.0,163.5,2
450.0,166.5,4
450.0,190.5,1
450.0,205.5,1
450.0,223.5,1
450.0,226.5,1
450.0,259.5,1
450.0,262.5,1
450.0,265.5,4
450.0,271.5,3
450.0,274.5,2
450.0,277.5,1
450.0,307.5,2
450.0,343.5,1
450.0,565.5,1
450.0,607.5,1
450.0,730.5,1
450.0,1048.5,1
450.0,1561.5,2
450.0,1570.5,1
450.0,1579.5,1
450.0,1606.5,1
450.0,2029.5,1
450.0,2035.5,2
450.0,2062.5,1
450.0,2344.5,1
450.0,2545.5,1
550.0,22.5,15
550.0,25.5,11
550.0,28.5,22
550.0,31.5,56
550.0,34.5,89
550.0,37.5,80
550.0,40.5,71
550.0,43.5,53
550.0,46.5,38
550.0,49.5,28
550.0,52.5,13
550.0,55.5,5
550.0,58.5,8
550.0,61.5,4
550.0,64.5,2
550.0,67.5,1
550.0,70.5,1
550.0,76.5,1
550.0,103.5,1
550.0,109.5,2
550.0,124.5,1
550.0,166.5,1
550.0,643.5,1
550.0,721.5,1
550.0,793.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1570.5,1
550.0,1579.5,1
650.0,22.5,16
650.0,25.5,6
650.0,28.5,12
650.0,31.5,32
650.0,34.5,226
650.0,37.5,227
650.0,40.5,100
650.0,43.5,75
650.0,46.5,56
650.0,49.5,21
650.0,52.5,20
650.0,55.5,11
650.0,58.5,12
650.0,61.5,7
650.0,64.5,11
650.0,67.5,14
650.0,70.5,11
650.0,73.5,10
650.0,76.5,4
650.0,79.5,4
650.0,82.5,1
650.0,85.5,2
650.0,88.5,3
650.0,91.5,6
650.0,94.5,2
650.0,97.5,3
650.0,100.5,3
650.0,103.5,6
650.0,106.5,2
650.0,109.5,2
650.0,112.5,6
650.0,115.5,1
650.0,118.5,5
650.0,121.5,4
650.0,124.5,1
650.0,127.5,1
650.0,133.5,1
650.0,139.5,1
650.0,142.5,1
650.0,163.5,1
650.0,169.5,2
650.0,172.5,3
650.0,175.5,1
650.0,178.5,1
650.0,181.5,1
650.0,184.5,2
650.0,190.5,3
650.0,193.5,1
650.0,196.5,1
650.0,199.5,1
650.0,202.5,1
650.0,205.5,1
650.0,217.5,1
650.0,220.5,3
650.0,235.5,1
650.0,241.5,1
650.0,247.5,1
650.0,262.5,1
650.0,265.5,2
650.0,268.5,2
650.0,271.5,1
650.0,274.5,1
650.0,292.5,1
650.0,310.5,1
650.0,352.5,1
650.0,358.5,1
650.0,397.5,1
650.0,514.5,1
650.0,820.5,1
650.0,1048.5,1
650.0,1165.5,1
650.0,1402.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1573.5,1
650.0,1603.5,1
650.0,2044.5,1
650.0,2056.5,1
650.0,2257.5,1
650.0,2707.5,1
650.0,3103.5,1
750.0,22.5,1
750.0,28.5,11
750.0,31.5,21
750.0,34.5,63
750.0,37.5,123
750.0,40.5,242
750.0,43.5,172
750.0,46.5,72
750.0,49.5,34
750.0,52.5,34
750.0,55.5,20
750.0,58.5,12
750.0,61.5,11
750.0,64.5,7
750.0,67.5,2
750.0,70.5,1
750.0,79.5,1
750.0,100.5,1
750.0,103.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,148.5,1
750.0,169.5,2
750.0,193.5,1
750.0,214.5,1
750.0,238.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1576.5,1
750.0,1591.5,1
750.0,1600.5,1
750.0,1603.5,1
750.0,2062.5,1
750.0,2365.5,1
750.0,2431.5,1
750.0,3037.5,1
750.0,3607.5,1
750.0,4483.5,1
750.0,4528.5,1
750.0,5161.5,1
750.0,22966.5,1
850.0,22.5,3
850.0,25.5,3
850.0,28.5,16
850.0,31.5,39
850.0,34.5,57
850.0,37.5,89
850.0,40.5,168
850.0,43.5,109
850.0,46.5,96
850.0,49.5,54
850.0,52.5,34
850.0,55.5,21
850.0,58.5,13
850.0,61.5,6
850.0,64.5,11
850.0,67.5,5
850.0,70.5,4
850.0,73.5,3
850.0,76.5,3
850.0,79.5,1
850.0,82.5,2
850.0,88.5,1
850.0,94.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,1
850.0,106.5,1
850.0,112.5,1
850.0,121.5,1
850.0,157.5,1
850.0,160.5,1
850.0,172.5,1
850.0,193.5,1
850.0,532.5,1
850.0,565.5,1
850.0,1210.5,1
850.0,1546.5,3
850.0,1609.5,1
950.0,22.5,2
950.0,25.5,1
950.0,28.5,15
950.0,31.5,21
950.0,34.5,26
950.0,37.5,51
950.0,40.5,83
950.0,43.5,152
950.0,46.5,122
950.0,49.5,119
950.0,52.5,98
950.0,55.5,55
950.0,58.5,52
950.0,61.5,39
950.0,64.5,50
950.0,67.5,30
950.0,70.5,19
950.0,73.5,27
950.0,76.5,20
950.0,79.5,11
950.0,82.5,9
950.0,85.5,3
950.0,88.5,3
950.0,91.5,4
950.0,94.5,2
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,2
950.0,109.5,1
950.0,115.5,1
950.0,118.5,1
950.0,127.5,2
950.0,133.5,2
950.0,139.5,2
950.0,142.5,1
950.0,148.5,3
950.0,151.5,3
950.0,154.5,1
950.0,157.5,1
950.0,160.5,1
950.0,163.5,1
950.0,166.5,1
950.0,169.5,1
950.0,178.5,1
950.0,184.5,1
950.0,190.5,2
950.0,199.5,1
950.0,211.5,1
950.0,925.5,1
950.0,1054.5,1
950.0,1549.5,1
950.0,1552.5,2
950.0,1558.5,2
950.0,1561.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,1630.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2089.5,1
950.0,3193.5,1
1050.0,22.5,4
1050.0,25.5,1
1050.0,28.5,9
1050.0,31.5,5
1050.0,34.5,10
1050.0,37.5,25
1050.0,40.5,31
1050.0,43.5,38
1050.0,46.5,50
1050.0,49.5,38
1050.0,52.5,27
1050.0,55.5,28
1050.0,58.5,23
1050.0,61.5,21
1050.0,64.5,12
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,4
1050.0,76.5,30
1050.0,79.5,14
1050.0,82.5,7
1050.0,88.5,2
1050.0,91.5,1
1050.0,103.5,2
1050.0,130.5,1
1050.0,136.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,274.5,1
1050.0,283.5,1
1050.0,286.5,1
1050.0,763.5,1
1050.0,1450.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1573.5,1
1050.0,1579.5,1
1050.0,5155.5,1
1150.0,22.5,1
1150.0,28.5,2
1150.0,31.5,2
1150.0,34.5,7
1150.0,37.5,13
1150.0,40.5,11
1150.0,43.5,26
1150.0,46.5,45
1150.0,49.5,67
1150.0,52.5,61
1150.0,55.5,50
1150.0,58.5,44
1150.0,61.5,38
1150.0,64.5,36
1150.0,67.5,31
1150.0,70.5,20
1150.0,73.5,16
1150.0,76.5,13
1150.0,79.5,9
1150.0,82.5,5
1150.0,85.5,2
1150.0,88.5,4
1150.0,100.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,115.5,2
1150.0,124.5,1
1150.0,145.5,1
1150.0,163.5,1
1150.0,199.5,2
1150.0,208.5,1
1150.0,220.5,1
1150.0,517.5,1
1150.0,865.5,1
1150.0,910.5,1
1150.0,1078.5,1
1150.0,1552.5,1
1150.0,1585.5,1
1150.0,17710.5,1
1250.0,22.5,4
1250.0,25.5,1
1250.0,28.5,6
1250.0,34.5,1
1250.0,37.5,5
1250.0,40.5,9
1250.0,43.5,43
1250.0,46.5,93
1250.0,49.5,87
1250.0,52.5,166
1250.0,55.5,103
1250.0,58.5,62
1250.0,61.5,48
1250.0,64.5,19
1250.0,67.5,9
1250.0,70.5,13
1250.0,73.5,10
1250.0,76.5,9
1250.0,79.5,6
1250.0,82.5,6
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,115.5,1
1250.0,121.5,1
1250.0,124.5,5
1250.0,127.5,4
1250.0,130.5,4
1250.0,136.5,1
1250.0,145.5,1
1250.0,148.5,3
1250.0,151.5,2
1250.0,154.5,1
1250.0,157.5,4
1250.0,160.5,2
1250.0,163.5,4
1250.0,172.5,3
1250.0,178.5,3
1250.0,181.5,8
1250.0,184.5,2
1250.0,187.5,6
1250.0,190.5,4
1250.0,193.5,1
1250.0,196.5,5
1250.0,199.5,4
1250.0,202.5,2
1250.0,208.5,1
1250.0,211.5,1
1250.0,214.5,5
1250.0,217.5,10
1250.0,220.5,8
1250.0,223.5,6
1250.0,226.5,14
1250.0,229.5,5
1250.0,232.5,4
1250.0,235.5,1
1250.0,238.5,4
1250.0,241.5,2
1250.0,244.5,3
1250.0,247.5,3
1250.0,256.5,1
1250.0,259.5,1
1250.0,274.5,2
1250.0,277.5,1
1250.0,322.5,1
1250.0,400.5,1
1250.0,403.5,1
1250.0,1309.5,1
1250.0,1420.5,1
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1582.5,1
1250.0,1630.5,1
1350.0,28.5,1
1350.0,37.5,2
1350.0,43.5,15
1350.0,46.5,12
1350.0,49.5,67
1350.0,52.5,59
1350.0,55.5,53
1350.0,58.5,44
1350.0,61.5,24
1350.0,64.5,15
1350.0,67.5,6
1350.0,70.5,8
1350.0,73.5,2
1350.0,79.5,1
1350.0,82.5,2
1350.0,85.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,103.5,2
1350.0,157.5,2
1350.0,637.5,1
1350.0,1576.5,1
1350.0,2431.5,1
1350.0,3208.5,1
1450.0,22.5,16
1450.0,25.5,1
1450.0,28.5,14
1450.0,31.5,9
1450.0,34.5,7
1450.0,37.5,15
1450.0,40.5,10
1450.0,43.5,50
1450.0,46.5,125
1450.0,49.5,167
1450.0,52.5,139
1450.0,55.5,166
1450.0,58.5,112
1450.0,61.5,85
1450.0,64.5,59
1450.0,67.5,32
1450.0,70.5,15
1450.0,73.5,7
