hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.611,0.588,0.638
2,21.68,21.13,25.464
3,21.866,21.628,23.528
4,21.93,21.702,22.337
5,22.652,21.975,25.391
6,27.73,22.487,85.504
7,63.932500000000005,28.044,149.307
8,90.2865,36.872,162.95299999999997
9,99.859,58.086,175.986
10,124.8055,88.6275,204.793
11,145.791,94.917,228.739
12,152.886,105.359,240.13
13,156.836,110.992,246.008
14,165.364,115.35,246.23
15,181.749,122.542,249.961
16,202.488,127.328,256.393
17,214.594,144.79,268.995
18,231.9615,150.963,269.554
19,247.43200000000002,163.108,271.962
20,251.793,179.299,271.124
21,253.277,189.593,274.966
22,255.269,157.427,296.492
23,250.988,155.522,281.587
24,256.451,160.563,285.083
25,263.15999999999997,170.519,285.021
26,261.49850000000004,174.711,285.4815
27,261.507,167.248,270.248
28,261.106,166.685,276.812
29,260.9705,166.67649999999998,276.74850000000004
30,526.514,217.76,1061.3325
31,262.271,262.271,262.271
33,775.849,775.849,775.849
34,784.249,784.249,784.249
